information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-09T23:09:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a73aa86f-3ac5-4088-a8ce-f7d50de97456,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.074,0.03,0.0,3.99,0.0,,192.05,188.0,,,Visualizer
moment,0.243,0.03,0.0,5.65,0.0,,192.16,188.31,,,Visualizer
moment,0.445,0.03,0.0,6.91,0.0,,192.05,188.3,,,Visualizer
moment,0.644,0.04,0.0,7.97,0.0,,190.92,188.36,,,Visualizer
moment,0.896,0.08,0.0,8.77,0.0,,186.41,188.26,,,Visualizer
moment,1.102,0.25,0.0,9.31,0.0,,184.04,188.27,,,Visualizer
moment,1.294,0.45,0.0,9.72,0.0,,183.63,188.28,,,Visualizer
moment,1.494,0.7,0.0,10.03,0.0,,184.04,188.3,,,Visualizer
moment,1.7,1.11,0.0,10.12,0.0,,185.84,188.29,,,Visualizer
moment,1.902,1.27,0.0,10.22,0.0,,188.46,188.02,,,Visualizer
moment,2.095,1.34,0.0,10.21,0.0,,191.04,187.8,,,Visualizer
moment,2.346,1.36,0.0,10.12,0.0,,193.52,187.89,,,Visualizer
moment,2.549,1.38,0.0,10.04,0.0,,195.6,188.24,,,Visualizer
moment,2.747,1.36,0.0,9.9,0.0,,197.04,188.96,,,Visualizer
moment,2.946,1.28,0.0,9.8,0.0,,198.18,189.74,,,Visualizer
moment,3.148,1.28,0.0,9.69,0.0,,198.61,190.4,,,Visualizer
moment,3.344,1.25,0.0,9.57,0.0,,198.96,191.23,,,Visualizer
moment,3.604,1.28,0.0,9.46,0.0,,198.91,191.64,,,Visualizer
moment,3.816,1.3,0.0,9.41,0.0,,198.49,192.22,,,Visualizer
moment,4.025,1.29,0.0,9.3,0.0,,197.88,192.8,,,Visualizer
moment,4.205,1.4,0.0,9.17,0.0,,197.22,193.14,,,Visualizer
moment,4.398,1.47,0.0,9.14,0.0,,196.26,193.49,,,Visualizer
moment,4.628,1.67,0.0,9.01,0.0,,195.67,193.6,,,Visualizer
moment,4.846,1.81,0.0,8.96,0.0,,195.01,193.79,,,Visualizer
moment,5.049,2.11,0.0,8.86,0.0,,194.41,193.85,,,Visualizer
moment,5.264,2.48,0.0,8.77,0.0,,193.58,193.86,,,Visualizer
moment,5.461,2.99,0.0,8.4,0.0,,192.93,193.75,,,Visualizer
moment,5.646,3.58,0.0,7.57,0.0,,192.57,193.75,,,Visualizer
moment,5.849,3.88,0.0,6.44,0.0,,192.28,193.64,,,Visualizer
moment,6.049,3.9,0.0,5.25,0.0,,192.16,193.51,,,Visualizer
moment,6.306,3.78,0.0,4.32,0.0,,191.98,193.5,,,Visualizer
moment,6.503,3.7,0.0,3.49,0.0,,191.86,193.41,,,Visualizer
moment,6.713,3.61,0.0,2.78,0.0,,191.45,193.29,,,Visualizer
moment,6.9,3.36,0.0,2.18,0.0,,191.45,193.23,,,Visualizer
moment,7.099,3.11,0.0,1.96,0.0,,191.57,193.17,,,Visualizer
moment,7.311,3.37,0.2,1.65,0.2,,191.16,193.11,,,Visualizer
moment,7.546,3.34,0.4,1.29,0.39,,191.22,193.09,,,Visualizer
moment,7.75,3.06,0.5,1.13,0.49,,191.22,193.16,,,Visualizer
moment,7.944,3.06,0.6,0.96,0.59,,191.04,193.08,,,Visualizer
moment,8.148,3.06,0.8,0.87,0.78,,191.04,192.99,,,Visualizer
moment,8.349,3.03,0.8,0.84,0.78,,190.92,192.91,,,Visualizer
moment,8.55,3.04,0.8,0.8,0.39,,190.92,192.82,,,Visualizer
moment,8.81,3.07,0.9,0.67,0.39,,190.86,192.83,,,Visualizer
moment,9.041,3.04,1.1,0.78,0.49,,190.81,192.82,,,Visualizer
moment,9.196,3.2,1.1,0.65,0.29,,190.74,192.83,,,Visualizer
moment,9.396,3.02,1.3,0.57,0.49,,190.57,192.74,,,Visualizer
moment,9.6,2.94,1.5,0.56,0.69,,190.39,192.73,,,Visualizer
moment,9.821,3.01,1.4,0.58,0.49,,190.34,192.73,,,Visualizer
moment,9.993,3.0,1.7,0.61,0.59,,190.22,192.66,,,Visualizer
moment,10.248,2.99,1.7,0.63,0.59,,190.1,192.69,,,Visualizer
moment,10.512,3.02,1.8,0.6,0.29,,190.04,192.72,,,Visualizer
moment,10.65,3.0,2.0,0.6,0.49,,189.63,192.65,,,Visualizer
moment,10.847,3.0,2.1,0.59,0.69,,189.39,192.58,,,Visualizer
moment,11.048,2.99,2.2,0.62,0.49,,189.16,192.52,,,Visualizer
moment,11.26,2.98,2.3,0.65,0.59,,189.04,192.49,,,Visualizer
moment,11.496,3.0,2.4,0.67,0.59,,188.92,192.54,,,Visualizer
moment,11.698,2.99,2.6,0.69,0.59,,188.46,192.46,,,Visualizer
moment,11.9,2.99,2.8,0.7,0.69,,188.23,192.42,,,Visualizer
moment,12.099,2.99,2.8,0.76,0.59,,188.11,192.58,,,Visualizer
moment,12.296,2.99,3.1,0.82,0.78,,187.76,192.4,,,Visualizer
moment,12.503,2.98,3.3,0.84,0.88,,187.52,192.41,,,Visualizer
moment,12.747,3.0,3.6,0.85,0.98,,187.12,192.4,,,Visualizer
moment,12.954,3.01,3.6,0.86,0.78,,186.65,192.29,,,Visualizer
moment,13.16,2.95,3.9,0.95,1.08,,186.71,192.29,,,Visualizer
moment,13.343,3.0,4.0,0.94,0.88,,186.36,192.39,,,Visualizer
moment,13.56,2.96,4.3,1.01,0.98,,186.01,192.31,,,Visualizer
moment,13.749,2.99,4.5,1.01,0.88,,185.84,192.29,,,Visualizer
moment,13.943,2.98,4.7,1.07,1.08,,185.66,192.23,,,Visualizer
moment,14.202,2.93,5.0,1.15,1.08,,185.43,192.14,,,Visualizer
moment,14.417,2.96,5.1,1.18,1.08,,185.31,192.21,,,Visualizer
moment,14.594,2.97,5.4,1.41,1.08,,184.91,192.24,,,Visualizer
moment,14.793,3.27,5.7,1.72,1.18,,184.96,192.1,,,Visualizer
moment,14.994,3.88,5.9,2.01,1.18,,184.91,192.06,,,Visualizer
moment,15.193,4.54,6.4,2.27,1.37,,185.2,192.06,,,Visualizer
moment,15.443,5.23,6.7,2.43,1.57,,185.72,191.97,,,Visualizer
moment,15.645,5.89,7.2,2.59,1.76,,186.59,191.77,,,Visualizer
moment,15.845,6.38,7.6,2.67,1.86,,188.05,191.63,,,Visualizer
moment,16.045,6.82,8.1,2.69,2.15,,189.34,191.64,,,Visualizer
moment,16.244,7.16,8.6,2.79,2.15,,191.16,191.55,,,Visualizer
moment,16.463,7.58,9.2,2.82,2.45,,192.81,191.53,,,Visualizer
moment,16.702,7.82,9.8,2.82,2.55,,194.06,191.32,,,Visualizer
moment,16.903,7.95,10.4,2.84,2.74,,195.43,191.21,,,Visualizer
moment,17.094,8.17,11.1,2.89,2.94,,196.2,191.17,,,Visualizer
moment,17.294,8.33,11.7,2.95,3.04,,196.74,191.13,,,Visualizer
moment,17.511,8.45,12.4,3.01,3.13,,196.74,191.15,,,Visualizer
moment,17.693,8.49,13.0,3.03,3.13,,196.92,191.38,,,Visualizer
moment,17.944,8.58,13.9,3.05,3.43,,196.74,191.55,,,Visualizer
moment,18.167,8.61,15.0,3.09,3.53,,196.44,191.65,,,Visualizer
moment,18.346,8.71,15.7,3.1,3.62,,196.5,191.86,,,Visualizer
moment,18.546,8.75,16.5,3.1,3.72,,196.44,191.99,,,Visualizer
moment,18.744,8.78,16.9,3.13,3.82,,196.56,192.09,,,Visualizer
moment,18.945,8.84,17.6,3.16,3.62,,196.5,192.2,,,Visualizer
moment,19.193,8.81,18.3,3.21,3.72,,196.86,192.44,,,Visualizer
moment,19.443,8.85,19.1,3.28,3.72,,197.1,192.48,,,Visualizer
moment,19.604,8.88,20.0,3.29,3.82,,197.34,192.63,,,Visualizer
moment,19.795,8.87,20.8,3.33,3.82,,197.4,192.67,,,Visualizer
moment,20.002,8.9,21.7,3.36,4.01,,197.28,192.76,,,Visualizer
moment,20.193,8.86,22.4,3.36,4.01,,197.34,192.8,,,Visualizer
moment,20.444,8.9,23.3,3.38,4.11,,197.52,192.82,,,Visualizer
moment,20.654,8.94,24.0,3.41,3.92,,197.04,192.88,,,Visualizer
moment,20.865,8.89,24.8,3.42,3.92,,196.92,193.01,,,Visualizer
moment,21.07,8.92,25.8,3.38,4.01,,196.56,193.11,,,Visualizer
moment,21.244,8.93,26.6,3.45,4.11,,195.96,193.07,,,Visualizer
moment,21.443,8.99,27.4,3.51,4.01,,195.48,193.14,,,Visualizer
moment,21.707,9.0,28.3,3.52,4.21,,195.12,193.2,,,Visualizer
moment,21.898,8.97,29.1,3.46,4.21,,194.95,193.27,,,Visualizer
moment,22.093,8.94,30.5,3.47,4.31,,194.71,193.38,,,Visualizer
moment,22.294,9.03,31.0,3.51,4.31,,194.41,193.35,,,Visualizer
moment,22.509,9.02,31.8,3.5,4.31,,194.11,193.38,,,Visualizer
moment,22.695,8.61,32.6,3.38,4.21,,194.0,193.36,,,Visualizer
moment,22.944,7.81,33.8,3.24,4.11,,194.0,193.4,,,Visualizer
moment,23.144,6.96,34.2,3.06,4.01,,193.88,193.32,,,Visualizer
moment,23.345,6.1,35.0,2.9,3.92,,193.88,193.25,,,Visualizer
moment,23.544,5.33,35.7,2.72,3.82,,193.64,193.18,,,Visualizer
moment,23.744,4.72,36.4,2.56,3.72,,193.64,193.11,,,Visualizer
moment,23.951,4.19,37.1,2.48,3.53,,193.47,193.1,,,Visualizer
