information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T02:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2cdea36-5326-40e9-bbf3-453881d5414f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.073,0.46,0.0,3.96,0.0,,89.84,87.25,,,Visualizer
moment,0.261,0.58,0.0,4.58,0.0,,89.38,87.44,,,Visualizer
moment,0.524,0.8,0.0,5.14,0.0,,89.54,87.42,,,Visualizer
moment,0.786,0.72,0.0,5.53,0.0,,89.77,87.43,,,Visualizer
moment,1.011,0.65,0.0,5.82,0.0,,89.91,87.55,,,Visualizer
moment,1.276,0.62,0.0,6.12,0.0,,89.84,87.75,,,Visualizer
moment,1.536,0.58,0.0,6.31,0.0,,89.77,87.96,,,Visualizer
moment,1.764,0.54,0.0,6.5,0.0,,89.61,88.13,,,Visualizer
moment,2.026,0.53,0.0,6.65,0.0,,89.44,88.25,,,Visualizer
moment,2.287,0.62,0.0,6.74,0.0,,89.38,88.32,,,Visualizer
moment,2.511,0.78,0.0,6.82,0.0,,89.31,88.41,,,Visualizer
moment,2.812,0.98,0.0,6.94,0.0,,89.11,88.51,,,Visualizer
moment,3.036,1.27,0.0,6.94,0.0,,89.08,88.58,,,Visualizer
moment,3.298,1.62,0.0,6.91,0.0,,89.05,88.63,,,Visualizer
moment,3.527,1.94,0.0,6.81,0.0,,88.98,88.73,,,Visualizer
moment,3.786,2.25,0.0,6.59,0.0,,88.95,88.77,,,Visualizer
moment,4.011,2.55,0.0,6.16,0.0,,88.79,88.77,,,Visualizer
moment,4.311,2.76,0.0,5.63,0.0,,88.65,88.84,,,Visualizer
moment,4.536,2.95,0.0,5.02,0.0,,88.46,88.91,,,Visualizer
moment,4.761,3.06,0.0,4.41,0.0,,88.42,88.79,,,Visualizer
moment,5.062,3.09,0.0,3.86,0.0,,88.29,88.83,,,Visualizer
moment,5.286,3.12,0.0,3.26,0.0,,88.16,88.82,,,Visualizer
moment,5.549,3.13,0.0,2.88,0.0,,88.2,88.81,,,Visualizer
moment,5.774,3.17,0.0,2.39,0.0,,88.06,88.87,,,Visualizer
moment,6.036,3.07,0.0,2.09,0.0,,88.03,88.9,,,Visualizer
moment,6.261,3.15,0.0,1.77,0.0,,88.13,88.84,,,Visualizer
moment,6.523,3.1,0.0,1.5,0.0,,87.96,88.87,,,Visualizer
moment,6.786,3.06,0.0,1.38,0.0,,88.06,88.84,,,Visualizer
moment,7.011,3.2,0.0,1.12,0.0,,88.13,88.79,,,Visualizer
moment,7.273,3.02,0.0,0.95,0.0,,87.9,88.79,,,Visualizer
moment,7.536,2.99,0.0,0.8,0.0,,87.9,88.8,,,Visualizer
