information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T18:40:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manchester Coffee,text
meta,,,,,,,,,Beans,Mystery Mexico,text
meta,,,,,,,,,Description,268,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/874ead55-8c4c-497f-ad2e-e8b2ac909222,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.26,0.0,3.59,0.0,,98.22,93.9,,,Visualizer
moment,0.449,0.31,0.0,2.85,0.0,,94.56,94.08,,,Visualizer
moment,0.674,0.49,0.0,2.22,0.0,,91.76,94.08,,,Visualizer
moment,0.854,0.44,0.0,1.72,0.0,,91.59,94.06,,,Visualizer
moment,1.079,0.3,0.0,1.34,0.0,,92.0,93.97,,,Visualizer
moment,1.259,0.28,0.0,1.04,0.0,,92.39,93.87,,,Visualizer
moment,1.484,0.16,0.0,0.81,0.0,,92.73,93.74,,,Visualizer
moment,1.709,0.25,0.0,0.63,0.0,,93.24,93.65,,,Visualizer
moment,1.889,0.26,0.0,0.49,0.0,,93.91,93.66,,,Visualizer
moment,2.114,0.17,0.0,0.38,0.0,,94.59,93.79,,,Visualizer
moment,2.339,0.17,0.0,0.54,0.0,,95.24,93.96,,,Visualizer
moment,2.519,0.17,0.0,0.92,0.0,,95.69,94.19,,,Visualizer
moment,2.744,0.16,0.0,1.49,0.0,,96.27,94.43,,,Visualizer
moment,2.924,0.1,0.0,1.88,0.0,,96.55,94.54,,,Visualizer
moment,3.149,0.07,0.0,2.36,0.0,,96.79,94.65,,,Visualizer
moment,3.374,0.06,0.0,2.76,0.0,,96.96,94.72,,,Visualizer
moment,3.554,0.1,0.0,3.0,0.0,,96.93,94.83,,,Visualizer
moment,3.779,0.15,0.0,3.29,0.0,,96.79,94.83,,,Visualizer
moment,4.004,0.2,0.0,3.4,0.0,,96.55,94.82,,,Visualizer
moment,4.184,0.26,0.0,3.54,0.0,,96.62,94.88,,,Visualizer
moment,4.409,0.24,0.0,3.54,0.0,,96.65,94.98,,,Visualizer
moment,4.589,0.31,0.0,3.6,0.0,,96.69,95.05,,,Visualizer
moment,4.814,0.33,0.0,3.69,0.0,,96.86,95.17,,,Visualizer
moment,5.039,0.44,0.0,3.77,0.0,,96.96,95.24,,,Visualizer
moment,5.219,0.51,0.0,3.83,0.0,,96.89,95.31,,,Visualizer
moment,5.444,0.55,0.0,3.86,0.0,,96.93,95.45,,,Visualizer
moment,5.669,0.6,0.0,3.89,0.0,,96.89,95.59,,,Visualizer
moment,5.849,0.65,0.0,3.99,0.0,,96.65,95.63,,,Visualizer
moment,6.074,0.68,0.0,4.02,0.0,,96.48,95.76,,,Visualizer
moment,6.254,0.68,0.0,4.01,0.0,,96.13,95.82,,,Visualizer
moment,6.479,0.69,0.0,4.02,0.0,,95.72,95.91,,,Visualizer
moment,6.704,0.73,0.0,3.98,0.0,,95.24,95.9,,,Visualizer
moment,6.884,0.79,0.0,4.03,0.0,,94.9,95.96,,,Visualizer
moment,7.109,0.92,0.0,4.0,0.0,,94.25,96.03,,,Visualizer
moment,7.334,1.04,0.0,3.96,0.0,,93.74,96.06,,,Visualizer
moment,7.514,1.11,0.0,3.99,0.0,,93.3,96.05,,,Visualizer
moment,7.739,1.21,0.0,3.91,0.0,,93.2,95.98,,,Visualizer
moment,7.964,1.38,0.0,3.94,0.0,,93.17,95.87,,,Visualizer
moment,8.144,1.53,0.0,3.93,0.0,,93.17,95.78,,,Visualizer
moment,8.414,1.65,0.0,3.98,0.0,,93.37,95.66,,,Visualizer
moment,8.549,1.8,0.0,4.0,0.0,,93.47,95.56,,,Visualizer
moment,8.774,1.98,0.0,3.99,0.0,,93.41,95.47,,,Visualizer
moment,8.999,2.16,0.0,3.98,0.0,,93.57,95.34,,,Visualizer
moment,9.179,2.37,0.0,3.97,0.0,,93.71,95.23,,,Visualizer
moment,9.449,2.54,0.0,3.97,0.0,,93.61,95.22,,,Visualizer
moment,9.674,2.79,0.0,3.95,0.0,,93.54,95.18,,,Visualizer
moment,9.808,3.09,0.0,3.97,0.0,,93.34,95.23,,,Visualizer
moment,10.034,3.55,0.0,3.96,0.0,,93.1,95.2,,,Visualizer
moment,10.259,4.23,0.0,3.87,0.0,,92.83,95.16,,,Visualizer
moment,10.438,4.87,0.0,3.62,0.0,,92.7,95.16,,,Visualizer
moment,10.664,5.4,0.0,3.31,0.0,,92.53,95.07,,,Visualizer
moment,10.844,5.91,0.0,3.02,0.0,,92.43,95.08,,,Visualizer
moment,11.068,6.4,0.0,2.71,0.0,,92.3,95.01,,,Visualizer
moment,11.293,6.92,0.0,2.44,0.0,,92.23,94.96,,,Visualizer
moment,11.473,7.28,0.0,2.16,0.0,,92.16,94.94,,,Visualizer
moment,11.698,7.6,0.1,1.92,0.09,,92.03,94.89,,,Visualizer
moment,11.923,7.88,0.1,1.71,0.09,,92.13,94.89,,,Visualizer
moment,12.105,8.1,0.3,1.51,0.28,,92.06,94.85,,,Visualizer
