information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-03T01:46:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82e245b-177c-4ae4-a29c-556736cde34f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.03,0.0,3.93,0.0,,192.52,188.53,,,Visualizer
moment,0.223,0.02,0.0,3.76,0.0,,191.1,189.06,,,Visualizer
moment,0.448,0.05,0.0,3.72,0.0,,186.88,189.17,,,Visualizer
moment,0.628,0.05,0.0,3.7,0.0,,186.12,188.91,,,Visualizer
moment,0.853,0.06,0.0,3.62,0.0,,186.71,188.93,,,Visualizer
moment,1.036,0.09,0.0,3.58,0.0,,187.76,189.07,,,Visualizer
moment,1.258,0.04,0.0,3.61,0.0,,188.87,189.08,,,Visualizer
moment,1.483,0.06,0.0,3.56,0.0,,189.99,189.17,,,Visualizer
moment,1.708,0.06,0.0,3.57,0.0,,190.69,189.31,,,Visualizer
moment,1.888,0.04,0.0,3.55,0.0,,191.45,189.35,,,Visualizer
moment,2.113,0.05,0.0,3.53,0.0,,191.93,189.43,,,Visualizer
moment,2.338,0.04,0.0,3.51,0.0,,192.05,189.7,,,Visualizer
moment,2.518,0.05,0.0,3.51,0.0,,192.46,189.92,,,Visualizer
moment,2.698,0.05,0.0,3.53,0.0,,192.52,190.19,,,Visualizer
moment,2.923,0.03,0.0,3.48,0.0,,192.64,190.18,,,Visualizer
moment,3.148,0.04,0.0,3.53,0.0,,192.4,190.37,,,Visualizer
moment,3.373,0.05,0.0,3.46,0.0,,192.28,190.59,,,Visualizer
moment,3.553,0.03,0.0,3.52,0.0,,192.28,190.65,,,Visualizer
moment,3.778,0.03,0.0,3.46,0.0,,192.11,190.81,,,Visualizer
moment,3.958,0.03,0.0,3.49,0.0,,191.93,190.96,,,Visualizer
moment,4.183,0.04,0.0,3.53,0.0,,191.93,191.21,,,Visualizer
moment,4.408,0.05,0.0,3.53,0.0,,191.93,191.22,,,Visualizer
moment,4.588,0.09,0.0,3.49,0.0,,191.81,191.26,,,Visualizer
moment,4.813,0.06,0.0,3.52,0.0,,192.11,191.21,,,Visualizer
moment,5.038,0.07,0.0,3.49,0.0,,191.69,191.24,,,Visualizer
moment,5.218,0.09,0.0,3.54,0.0,,191.69,191.35,,,Visualizer
moment,5.443,0.13,0.0,3.48,0.0,,191.34,191.22,,,Visualizer
moment,5.623,0.14,0.0,3.51,0.0,,191.45,191.22,,,Visualizer
moment,5.848,0.16,0.0,3.55,0.0,,191.4,191.26,,,Visualizer
moment,6.073,0.16,0.0,3.48,0.0,,190.98,191.22,,,Visualizer
moment,6.253,0.16,0.0,3.49,0.0,,190.98,191.34,,,Visualizer
moment,6.478,0.18,0.0,3.5,0.0,,190.75,191.24,,,Visualizer
moment,6.703,0.19,0.0,3.53,0.0,,190.39,191.17,,,Visualizer
moment,6.883,0.2,0.0,3.53,0.0,,190.28,191.35,,,Visualizer
moment,7.108,0.24,0.0,3.52,0.0,,189.93,191.24,,,Visualizer
moment,7.288,0.25,0.0,3.51,0.0,,189.51,191.17,,,Visualizer
moment,7.513,0.25,0.0,3.53,0.0,,189.16,191.11,,,Visualizer
moment,7.738,0.28,0.0,3.48,0.0,,188.99,191.09,,,Visualizer
moment,7.918,0.3,0.0,3.47,0.0,,188.87,190.96,,,Visualizer
moment,8.143,0.3,0.0,3.5,0.0,,188.87,190.94,,,Visualizer
moment,8.368,0.33,0.0,3.52,0.0,,188.52,191.05,,,Visualizer
moment,8.548,0.34,0.0,3.51,0.0,,188.46,190.97,,,Visualizer
moment,8.773,0.39,0.0,3.52,0.0,,188.34,190.97,,,Visualizer
moment,8.953,0.49,0.0,3.5,0.0,,188.11,190.83,,,Visualizer
moment,9.178,0.57,0.0,3.47,0.0,,187.76,190.87,,,Visualizer
moment,9.403,0.61,0.0,3.43,0.0,,187.52,190.79,,,Visualizer
moment,9.583,0.69,0.0,3.49,0.0,,187.17,190.74,,,Visualizer
moment,9.808,0.79,0.0,3.48,0.0,,187.12,190.63,,,Visualizer
moment,10.033,0.85,0.0,3.46,0.0,,187.05,190.58,,,Visualizer
moment,10.213,0.91,0.0,3.48,0.0,,187.29,190.54,,,Visualizer
moment,10.438,1.02,0.0,3.46,0.0,,187.58,190.41,,,Visualizer
moment,10.618,1.13,0.0,3.42,0.0,,187.99,190.37,,,Visualizer
moment,10.843,1.26,0.0,3.46,0.0,,188.34,190.26,,,Visualizer
moment,11.068,1.33,0.0,3.48,0.0,,189.04,190.15,,,Visualizer
moment,11.248,1.4,0.0,3.45,0.0,,189.28,190.13,,,Visualizer
moment,11.473,1.53,0.0,3.47,0.0,,189.57,190.13,,,Visualizer
moment,11.698,1.66,0.0,3.5,0.0,,190.04,190.01,,,Visualizer
moment,11.878,1.79,0.0,3.54,0.0,,190.58,189.85,,,Visualizer
moment,12.103,1.93,0.17,3.55,0.19,,191.1,189.93,,,Visualizer
moment,12.328,2.11,0.26,3.5,0.29,,191.63,189.87,,,Visualizer
moment,12.508,2.26,0.66,3.5,0.75,,191.75,189.9,,,Visualizer
moment,12.733,2.4,0.95,3.5,1.08,,191.99,189.95,,,Visualizer
moment,12.913,2.52,1.43,3.46,1.62,,191.99,189.86,,,Visualizer
moment,13.138,2.63,1.64,3.47,1.69,,191.99,189.89,,,Visualizer
moment,13.363,2.8,2.16,3.44,1.99,,191.93,189.98,,,Visualizer
moment,13.543,2.91,3.01,3.47,2.65,,191.75,189.97,,,Visualizer
moment,13.813,3.04,3.87,3.43,2.44,,191.63,190.0,,,Visualizer
moment,13.993,3.11,4.22,3.45,2.92,,191.1,190.14,,,Visualizer
moment,14.173,3.17,4.87,3.41,3.07,,190.98,190.05,,,Visualizer
moment,14.398,3.22,5.39,3.48,2.72,,190.81,190.02,,,Visualizer
moment,14.578,3.26,5.9,3.45,3.27,,190.93,190.08,,,Visualizer
moment,14.803,3.27,6.75,3.47,3.24,,190.98,190.19,,,Visualizer
moment,15.028,3.23,7.34,3.5,2.99,,190.69,190.09,,,Visualizer
moment,15.208,3.21,8.25,3.46,3.24,,190.93,190.03,,,Visualizer
moment,15.434,3.2,8.77,3.45,3.25,,190.98,190.15,,,Visualizer
moment,15.658,3.18,9.36,3.46,3.2,,191.16,190.18,,,Visualizer
moment,15.882,3.13,10.25,3.46,3.29,,191.16,190.16,,,Visualizer
moment,16.062,3.09,10.86,3.46,3.36,,191.28,190.01,,,Visualizer
moment,16.243,3.06,11.43,3.51,3.29,,191.28,190.09,,,Visualizer
moment,16.468,3.03,12.03,3.45,3.36,,191.28,190.08,,,Visualizer
moment,16.692,2.99,12.9,3.5,3.38,,191.57,190.08,,,Visualizer
moment,16.873,3.02,13.46,3.53,3.3,,191.45,190.04,,,Visualizer
