information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T16:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c1d2a93-6d5c-467d-9fd7-4de8fd377273,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.028,0.14,0.0,3.92,0.0,,83.32,81.11,,,Visualizer
moment,0.255,0.18,0.0,4.51,0.0,,83.22,81.27,,,Visualizer
moment,0.436,0.34,0.0,5.27,0.0,,82.84,81.37,,,Visualizer
moment,0.66,0.59,0.0,5.89,0.0,,83.19,81.4,,,Visualizer
moment,0.884,0.56,0.0,6.32,0.0,,83.16,81.61,,,Visualizer
moment,1.071,0.47,0.0,6.72,0.0,,83.09,81.83,,,Visualizer
moment,1.29,0.43,0.0,7.09,0.0,,82.93,82.03,,,Visualizer
moment,1.517,0.39,0.0,7.3,0.0,,82.77,82.21,,,Visualizer
moment,1.696,0.4,0.0,7.54,0.0,,82.32,82.38,,,Visualizer
moment,1.926,0.42,0.0,7.76,0.0,,82.13,82.49,,,Visualizer
moment,2.098,0.44,0.0,7.86,0.0,,82.0,82.48,,,Visualizer
moment,2.326,0.46,0.0,8.09,0.0,,81.97,82.56,,,Visualizer
moment,2.547,0.51,0.0,8.13,0.0,,81.94,82.48,,,Visualizer
moment,2.728,0.58,0.0,8.21,0.0,,81.97,82.43,,,Visualizer
moment,2.957,0.67,0.0,8.23,0.0,,81.84,82.5,,,Visualizer
moment,3.133,0.76,0.0,8.23,0.0,,81.91,82.46,,,Visualizer
moment,3.359,0.91,0.0,8.22,0.0,,81.91,82.57,,,Visualizer
moment,3.582,1.05,0.0,8.15,0.0,,82.04,82.58,,,Visualizer
moment,3.767,1.19,0.0,8.1,0.0,,81.97,82.47,,,Visualizer
moment,3.996,1.33,0.0,8.1,0.0,,82.13,82.5,,,Visualizer
moment,4.217,1.47,0.0,8.01,0.0,,82.36,82.5,,,Visualizer
moment,4.394,1.71,0.0,7.91,0.0,,82.36,82.57,,,Visualizer
moment,4.624,1.95,0.0,7.84,0.0,,82.42,82.61,,,Visualizer
moment,4.798,2.17,0.0,7.7,0.0,,82.39,82.59,,,Visualizer
