information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-14T16:12:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/566ca968-5a5e-4faf-ae3e-086321e5351b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.046,0.19,0.0,3.49,0.0,,79.76,67.72,,,Visualizer
moment,0.268,0.27,0.0,4.35,0.0,,79.44,67.86,,,Visualizer
moment,0.452,0.05,0.0,5.6,0.0,,78.04,68.05,,,Visualizer
moment,0.674,0.01,0.0,6.64,0.0,,76.86,68.79,,,Visualizer
moment,0.855,0.09,0.0,7.62,0.0,,76.5,70.06,,,Visualizer
moment,1.079,0.12,0.0,8.13,0.0,,76.25,70.98,,,Visualizer
moment,1.304,0.22,0.0,8.56,0.0,,76.31,71.6,,,Visualizer
moment,1.483,0.58,0.0,8.86,0.0,,76.34,72.17,,,Visualizer
moment,1.709,0.82,0.0,9.08,0.0,,77.02,72.66,,,Visualizer
moment,1.933,0.94,0.0,9.18,0.0,,78.29,73.15,,,Visualizer
moment,2.114,0.96,0.0,9.2,0.0,,79.38,73.74,,,Visualizer
moment,2.339,0.96,0.0,9.17,0.0,,80.24,74.58,,,Visualizer
moment,2.518,1.01,0.0,9.13,0.0,,80.81,75.59,,,Visualizer
moment,2.743,1.01,0.0,9.07,0.0,,81.2,76.57,,,Visualizer
moment,2.968,1.01,0.0,8.99,0.0,,81.29,77.4,,,Visualizer
moment,3.148,1.02,0.0,8.92,0.0,,81.32,78.07,,,Visualizer
moment,3.374,1.06,0.0,8.88,0.0,,81.04,78.64,,,Visualizer
moment,3.599,1.12,0.0,8.83,0.0,,80.72,79.05,,,Visualizer
moment,3.779,1.18,0.0,8.8,0.0,,80.27,79.28,,,Visualizer
moment,4.003,1.27,0.0,8.72,0.0,,80.05,79.41,,,Visualizer
moment,4.183,1.38,0.0,8.67,0.0,,79.76,79.44,,,Visualizer
moment,4.409,1.51,0.0,8.65,0.0,,79.54,79.38,,,Visualizer
moment,4.634,1.74,0.0,8.45,0.0,,79.41,79.35,,,Visualizer
moment,4.814,1.99,0.16,8.18,0.16,,79.12,79.29,,,Visualizer
moment,5.038,2.33,0.13,8.04,0.13,,78.86,79.25,,,Visualizer
moment,5.264,2.81,0.29,7.79,0.29,,78.16,79.18,,,Visualizer
moment,5.444,3.46,0.54,7.43,0.55,,77.46,79.08,,,Visualizer
moment,5.668,4.08,0.73,6.48,0.74,,76.76,78.95,,,Visualizer
moment,5.849,4.04,0.95,5.3,0.8,,76.19,78.73,,,Visualizer
moment,6.073,3.63,1.59,4.36,1.48,,75.74,78.55,,,Visualizer
moment,6.298,3.44,1.66,3.43,1.38,,75.39,78.33,,,Visualizer
moment,6.478,3.14,2.26,2.67,1.73,,75.07,78.09,,,Visualizer
moment,6.703,2.87,2.61,2.08,1.86,,74.84,77.98,,,Visualizer
moment,6.928,2.7,2.62,1.62,1.34,,74.78,77.8,,,Visualizer
moment,7.108,2.53,2.64,1.26,0.9,,74.62,77.64,,,Visualizer
moment,7.333,2.41,3.05,0.98,1.39,,74.33,77.47,,,Visualizer
moment,7.513,2.3,3.08,0.76,1.23,,74.33,77.35,,,Visualizer
moment,7.738,2.2,3.12,0.59,0.63,,74.33,77.3,,,Visualizer
moment,7.963,2.12,3.54,0.46,0.93,,74.17,77.24,,,Visualizer
moment,8.143,2.04,3.62,0.36,0.99,,74.17,77.15,,,Visualizer
moment,8.368,1.98,3.62,0.28,0.55,,74.05,77.14,,,Visualizer
moment,8.593,1.92,3.81,0.22,0.72,,74.05,77.1,,,Visualizer
moment,8.819,1.86,4.01,0.17,0.64,,73.98,77.06,,,Visualizer
moment,8.998,1.8,4.04,0.23,0.41,,74.08,77.03,,,Visualizer
moment,9.223,1.82,4.08,0.25,0.46,,73.98,76.98,,,Visualizer
