information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-11T05:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baa99558-2760-4642-b1b6-09a8bae738fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.003,0.0,0.0,3.1,0.0,,86.73,89.91,,,Visualizer
moment,0.237,0.0,0.0,3.35,0.0,,86.83,90.06,,,Visualizer
moment,0.486,0.0,0.0,3.47,0.0,,85.97,90.27,,,Visualizer
moment,0.731,0.0,0.0,3.6,0.0,,84.39,90.25,,,Visualizer
moment,0.982,0.0,0.0,3.77,0.0,,84.39,90.27,,,Visualizer
moment,1.233,0.0,0.0,3.9,0.0,,85.38,90.31,,,Visualizer
moment,1.483,0.0,0.0,4.0,0.0,,86.5,90.3,,,Visualizer
moment,1.732,0.0,0.0,4.08,0.0,,87.33,90.38,,,Visualizer
moment,1.982,0.0,0.0,4.15,0.0,,88.43,90.47,,,Visualizer
moment,2.232,0.0,0.0,4.2,0.0,,89.41,90.57,,,Visualizer
moment,2.482,0.0,0.0,4.32,0.0,,90.39,90.66,,,Visualizer
moment,2.734,0.0,0.0,4.37,0.0,,91.24,90.74,,,Visualizer
moment,2.984,0.0,0.0,4.39,0.0,,91.96,90.82,,,Visualizer
moment,3.234,0.0,0.0,4.45,0.0,,92.62,90.81,,,Visualizer
moment,3.484,0.0,0.0,4.46,0.0,,93.21,90.96,,,Visualizer
moment,3.739,0.0,0.0,4.53,0.0,,93.52,90.99,,,Visualizer
moment,3.984,0.02,0.0,4.5,0.0,,93.91,91.11,,,Visualizer
moment,4.234,0.01,0.0,4.54,0.0,,93.87,91.19,,,Visualizer
moment,4.492,0.03,0.0,4.53,0.0,,93.73,91.28,,,Visualizer
moment,4.734,0.06,0.0,4.51,0.0,,93.48,91.34,,,Visualizer
moment,4.984,0.09,0.0,4.56,0.0,,93.24,91.38,,,Visualizer
moment,5.234,0.15,0.0,4.54,0.0,,93.07,91.55,,,Visualizer
moment,5.484,0.22,0.0,4.54,0.0,,92.89,91.62,,,Visualizer
moment,5.733,0.27,0.0,4.53,0.0,,92.65,91.67,,,Visualizer
moment,5.986,0.33,0.0,4.53,0.0,,92.55,91.72,,,Visualizer
moment,6.234,0.37,0.0,4.55,0.0,,92.31,91.79,,,Visualizer
moment,6.484,0.46,0.0,4.51,0.0,,92.31,91.83,,,Visualizer
moment,6.734,0.5,0.0,4.52,0.0,,92.0,91.82,,,Visualizer
moment,6.988,0.58,0.0,4.47,0.0,,91.86,91.82,,,Visualizer
moment,7.24,0.7,0.0,4.43,0.0,,92.03,91.81,,,Visualizer
moment,7.483,0.86,0.0,4.5,0.0,,91.89,91.86,,,Visualizer
moment,7.734,1.02,0.0,4.55,0.0,,91.86,91.81,,,Visualizer
moment,7.983,1.16,0.0,4.58,0.0,,92.03,91.86,,,Visualizer
moment,8.234,1.36,0.0,4.6,0.0,,91.79,91.79,,,Visualizer
moment,8.484,1.61,0.0,4.61,0.0,,91.79,91.76,,,Visualizer
moment,8.786,1.86,0.0,4.55,0.0,,91.62,91.76,,,Visualizer
moment,8.984,2.15,0.0,4.58,0.0,,91.31,91.75,,,Visualizer
moment,9.235,2.53,0.0,4.56,0.0,,91.14,91.79,,,Visualizer
moment,9.484,2.97,0.0,4.56,0.0,,91.28,91.87,,,Visualizer
moment,9.786,3.64,0.0,4.52,0.0,,91.04,91.81,,,Visualizer
moment,10.036,4.46,0.0,4.37,0.0,,91.24,91.68,,,Visualizer
moment,10.234,5.05,0.0,4.01,0.0,,91.17,91.7,,,Visualizer
moment,10.485,5.48,0.0,3.66,0.0,,91.24,91.6,,,Visualizer
moment,10.786,6.06,0.0,3.29,0.0,,91.38,91.66,,,Visualizer
moment,10.984,6.57,0.0,2.9,0.0,,91.48,91.64,,,Visualizer
moment,11.233,6.9,0.0,2.61,0.0,,91.52,91.53,,,Visualizer
moment,11.494,7.26,0.2,2.31,0.19,,91.65,91.54,,,Visualizer
moment,11.8,7.53,0.2,2.06,0.19,,91.62,91.54,,,Visualizer
moment,11.982,7.72,0.5,1.83,0.48,,91.62,91.46,,,Visualizer
moment,12.287,7.88,0.7,1.66,0.68,,91.45,91.54,,,Visualizer
moment,12.536,8.07,0.8,1.49,0.58,,91.52,91.46,,,Visualizer
moment,12.785,8.13,1.1,1.36,0.87,,91.34,91.41,,,Visualizer
moment,13.037,8.21,1.2,1.27,0.58,,91.24,91.38,,,Visualizer
moment,13.284,8.37,1.5,1.14,0.77,,91.07,91.39,,,Visualizer
moment,13.538,8.35,1.9,1.07,1.16,,91.11,91.42,,,Visualizer
moment,13.786,8.37,1.8,1.05,0.68,,90.87,91.36,,,Visualizer
moment,14.038,8.45,2.3,0.99,1.06,,90.83,91.29,,,Visualizer
moment,14.283,8.45,2.4,0.93,0.87,,90.83,91.35,,,Visualizer
moment,14.532,8.45,2.6,0.92,0.68,,90.63,91.35,,,Visualizer
moment,14.783,8.45,2.7,0.92,0.87,,90.66,91.27,,,Visualizer
moment,15.041,8.48,3.1,0.88,0.77,,90.42,91.24,,,Visualizer
moment,15.282,8.5,3.3,0.87,0.97,,90.29,91.2,,,Visualizer
moment,15.532,8.46,3.5,0.88,0.87,,90.32,91.23,,,Visualizer
moment,15.783,8.49,3.6,0.88,0.87,,90.18,91.14,,,Visualizer
moment,16.033,8.48,4.0,0.85,0.87,,90.08,91.18,,,Visualizer
moment,16.284,8.42,4.3,0.89,0.97,,89.95,91.19,,,Visualizer
moment,16.532,8.53,4.4,0.91,0.87,,89.81,91.17,,,Visualizer
moment,16.782,8.51,4.8,0.94,1.16,,89.61,91.09,,,Visualizer
moment,17.04,8.51,5.0,0.93,1.16,,89.64,91.09,,,Visualizer
moment,17.283,8.45,5.3,0.95,0.97,,89.61,91.18,,,Visualizer
moment,17.532,8.53,5.6,0.97,1.16,,89.51,91.12,,,Visualizer
moment,17.787,8.47,5.8,1.0,1.16,,89.44,91.05,,,Visualizer
moment,18.032,8.44,6.2,1.02,1.16,,89.34,91.1,,,Visualizer
moment,18.292,8.45,6.5,1.04,1.25,,89.41,91.04,,,Visualizer
moment,18.532,8.42,6.8,1.07,1.16,,89.2,91.0,,,Visualizer
moment,18.782,8.47,7.1,1.08,1.25,,89.2,90.98,,,Visualizer
moment,19.033,8.39,7.4,1.08,1.35,,89.41,90.93,,,Visualizer
moment,19.282,8.33,7.7,1.11,1.16,,89.41,90.93,,,Visualizer
moment,19.532,8.32,8.0,1.11,1.25,,89.38,90.9,,,Visualizer
moment,19.796,8.24,8.5,1.17,1.35,,89.51,90.89,,,Visualizer
moment,20.033,8.22,8.8,1.19,1.35,,89.47,90.87,,,Visualizer
moment,20.283,8.16,9.2,1.19,1.45,,89.47,90.85,,,Visualizer
