information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-14T15:10:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b56c008-f884-4f68-bf0e-1076149f2ab5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.038,1.11,0.0,4.06,0.0,,96.68,94.01,,,Visualizer
moment,0.219,1.0,0.0,4.65,0.0,,94.79,94.28,,,Visualizer
moment,0.488,1.1,0.0,5.13,0.0,,92.36,94.47,,,Visualizer
moment,0.669,1.2,0.0,5.37,0.0,,92.29,94.44,,,Visualizer
moment,0.848,1.17,0.0,5.59,0.0,,92.76,94.47,,,Visualizer
moment,1.073,1.2,0.0,5.76,0.0,,93.26,94.4,,,Visualizer
moment,1.299,1.29,0.0,5.87,0.0,,93.8,94.33,,,Visualizer
moment,1.478,1.29,0.0,5.9,0.0,,94.52,94.33,,,Visualizer
moment,1.704,1.29,0.0,5.91,0.0,,95.02,94.46,,,Visualizer
moment,1.928,1.29,0.0,6.01,0.0,,95.54,94.72,,,Visualizer
moment,2.153,1.34,0.0,6.05,0.0,,96.23,94.9,,,Visualizer
moment,2.333,1.32,0.0,6.0,0.0,,96.47,95.14,,,Visualizer
moment,2.513,1.31,0.0,6.01,0.0,,96.74,95.41,,,Visualizer
moment,2.739,1.27,0.0,6.08,0.0,,97.02,95.64,,,Visualizer
moment,2.964,1.32,0.0,6.06,0.0,,97.09,95.9,,,Visualizer
moment,3.143,1.34,0.0,6.08,0.0,,97.37,96.13,,,Visualizer
moment,3.369,1.38,0.0,6.04,0.0,,97.47,96.31,,,Visualizer
moment,3.548,1.48,0.0,6.07,0.0,,97.33,96.5,,,Visualizer
moment,3.773,1.59,0.0,6.05,0.0,,97.33,96.61,,,Visualizer
moment,4.045,1.6,0.0,5.98,0.0,,97.27,96.72,,,Visualizer
moment,4.178,1.72,0.0,5.98,0.0,,97.05,96.81,,,Visualizer
moment,4.403,1.83,0.0,5.95,0.0,,97.05,96.91,,,Visualizer
moment,4.673,1.96,0.0,5.94,0.0,,96.74,97.04,,,Visualizer
moment,4.853,2.11,0.0,5.97,0.0,,96.85,97.11,,,Visualizer
moment,5.033,2.27,0.0,5.94,0.0,,96.88,97.07,,,Visualizer
moment,5.305,2.53,0.0,5.92,0.0,,96.99,97.05,,,Visualizer
moment,5.483,2.78,0.0,5.94,0.0,,97.16,97.09,,,Visualizer
moment,5.663,3.16,0.0,5.9,0.0,,97.16,97.16,,,Visualizer
moment,5.843,3.58,0.0,5.92,0.0,,97.12,97.16,,,Visualizer
moment,6.113,4.27,0.0,5.85,0.0,,97.12,97.16,,,Visualizer
moment,6.293,5.33,0.0,5.66,0.0,,96.95,97.13,,,Visualizer
moment,6.473,6.43,0.0,4.99,0.0,,96.81,97.16,,,Visualizer
moment,6.698,6.84,0.2,4.19,0.2,,96.74,97.18,,,Visualizer
