information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T21:17:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37a82e26-1e80-44b6-ac5c-7fc840711475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,1.16,0.0,3.95,0.0,,89.75,71.92,,,Visualizer
moment,0.198,1.43,0.0,3.93,0.0,,88.77,72.12,,,Visualizer
moment,0.436,1.43,0.0,3.93,0.0,,88.18,72.14,,,Visualizer
moment,0.633,1.41,0.0,3.97,0.0,,88.41,72.22,,,Visualizer
moment,0.853,1.47,0.0,3.94,0.0,,88.83,72.58,,,Visualizer
moment,1.083,1.58,0.0,3.95,0.0,,89.62,73.53,,,Visualizer
moment,1.268,1.54,0.0,3.93,0.0,,90.44,75.08,,,Visualizer
moment,1.462,1.42,0.0,4.03,0.0,,91.2,76.83,,,Visualizer
moment,1.657,1.42,0.0,4.02,0.0,,91.9,78.79,,,Visualizer
moment,1.9,1.54,0.0,4.0,0.0,,92.8,80.74,,,Visualizer
moment,2.096,1.62,0.0,4.01,0.0,,93.34,82.37,,,Visualizer
moment,2.291,1.42,0.0,4.07,0.0,,93.88,83.77,,,Visualizer
moment,2.509,1.28,0.0,4.1,0.0,,94.29,85.08,,,Visualizer
moment,2.732,1.2,0.0,4.11,0.0,,94.49,86.1,,,Visualizer
moment,2.944,1.12,0.0,4.08,0.0,,94.66,87.09,,,Visualizer
moment,3.119,1.06,0.0,4.07,0.0,,94.56,87.81,,,Visualizer
moment,3.363,1.02,0.0,4.06,0.0,,93.91,88.46,,,Visualizer
moment,3.563,0.99,0.0,4.05,0.0,,93.27,89.0,,,Visualizer
moment,3.755,1.0,0.0,4.06,0.0,,92.23,89.49,,,Visualizer
moment,3.997,1.08,0.0,4.12,0.0,,91.24,89.91,,,Visualizer
moment,4.205,1.17,0.0,4.11,0.0,,90.44,90.16,,,Visualizer
moment,4.385,1.26,0.0,4.09,0.0,,89.62,90.28,,,Visualizer
moment,4.59,1.49,0.0,4.05,0.0,,88.8,90.2,,,Visualizer
moment,4.848,1.69,0.0,4.03,0.0,,88.31,90.1,,,Visualizer
moment,5.032,1.85,0.0,3.98,0.0,,87.85,89.94,,,Visualizer
moment,5.241,2.1,0.0,3.96,0.0,,87.59,89.79,,,Visualizer
moment,5.422,2.29,0.0,3.98,0.0,,87.43,89.59,,,Visualizer
moment,5.663,2.51,0.0,3.93,0.0,,87.13,89.43,,,Visualizer
moment,5.85,2.8,0.0,3.94,0.0,,86.94,89.26,,,Visualizer
moment,6.054,3.13,0.0,3.92,0.0,,86.97,89.11,,,Visualizer
moment,6.295,3.48,0.0,3.93,0.0,,87.07,89.11,,,Visualizer
moment,6.493,4.01,0.0,3.96,0.0,,87.1,88.93,,,Visualizer
moment,6.694,4.64,0.9,3.82,0.08,,87.07,88.96,,,Visualizer
moment,6.883,5.11,0.9,3.6,0.08,,87.0,88.96,,,Visualizer
moment,7.122,5.58,1.1,3.36,0.1,,87.0,88.89,,,Visualizer
moment,7.334,6.01,2.0,3.19,0.18,,86.97,88.93,,,Visualizer
moment,7.512,6.52,2.0,2.99,0.18,,87.04,88.95,,,Visualizer
moment,7.716,7.06,2.5,2.75,0.22,,86.81,88.98,,,Visualizer
moment,7.946,7.39,3.0,2.52,0.27,,86.75,88.96,,,Visualizer
moment,8.153,7.66,3.0,2.31,0.27,,86.68,88.95,,,Visualizer
moment,8.337,7.9,3.7,2.15,0.33,,86.45,89.02,,,Visualizer
moment,8.529,8.12,4.2,1.98,0.38,,86.32,89.0,,,Visualizer
moment,8.777,8.29,4.2,1.79,0.38,,86.29,89.04,,,Visualizer
moment,8.971,8.46,4.8,1.61,0.43,,86.26,89.02,,,Visualizer
moment,9.177,8.47,5.2,1.49,0.47,,86.2,88.98,,,Visualizer
moment,9.409,8.59,5.6,1.38,0.5,,86.03,88.97,,,Visualizer
moment,9.609,8.59,5.6,1.29,0.5,,85.87,89.0,,,Visualizer
moment,9.798,8.63,5.6,1.2,0.5,,85.8,88.99,,,Visualizer
moment,9.992,8.68,6.1,1.11,0.55,,85.77,88.97,,,Visualizer
moment,10.234,8.56,6.4,1.08,0.58,,85.71,88.97,,,Visualizer
moment,10.432,8.67,6.4,1.03,0.58,,85.64,89.0,,,Visualizer
moment,10.63,8.71,6.7,0.99,0.6,,85.68,89.05,,,Visualizer
moment,10.822,8.63,7.0,0.98,0.63,,85.58,89.01,,,Visualizer
moment,11.064,8.66,7.3,0.95,0.66,,85.55,88.94,,,Visualizer
moment,11.26,8.65,7.3,0.97,0.66,,85.61,89.08,,,Visualizer
moment,11.52,8.7,7.7,0.95,0.69,,85.52,89.02,,,Visualizer
moment,11.698,8.75,7.9,0.93,0.71,,85.55,88.98,,,Visualizer
moment,11.912,8.74,7.9,0.91,0.71,,85.48,89.06,,,Visualizer
moment,12.09,8.73,8.3,0.88,0.75,,85.29,89.03,,,Visualizer
moment,12.349,8.64,8.7,0.89,0.78,,85.36,89.05,,,Visualizer
moment,12.527,8.65,8.7,0.89,0.78,,85.32,89.07,,,Visualizer
moment,12.725,8.63,9.1,0.91,0.82,,85.36,89.05,,,Visualizer
moment,12.917,8.64,9.1,0.92,0.82,,85.26,88.98,,,Visualizer
moment,13.16,8.64,9.4,0.92,0.85,,85.07,88.98,,,Visualizer
moment,13.377,8.66,9.4,0.93,0.85,,85.1,88.95,,,Visualizer
moment,13.563,8.67,9.9,0.92,0.89,,85.16,88.96,,,Visualizer
moment,13.776,8.6,9.9,0.93,0.89,,85.16,89.05,,,Visualizer
moment,13.991,8.56,10.5,0.97,0.94,,84.97,89.01,,,Visualizer
