information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T13:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf9b4bdf-5fab-4d1f-b5b7-c3d31c1c0f06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.69,0.0,3.94,0.0,,93.48,77.82,,,Visualizer
moment,0.563,0.8,0.0,4.63,0.0,,88.91,78.08,,,Visualizer
moment,0.787,1.06,0.0,5.37,0.0,,87.41,78.09,,,Visualizer
moment,1.012,1.33,0.0,5.85,0.0,,88.65,78.09,,,Visualizer
moment,1.275,1.61,0.0,6.22,0.0,,90.33,78.23,,,Visualizer
moment,1.538,1.61,0.0,6.43,0.0,,91.46,78.93,,,Visualizer
moment,1.8,1.51,0.0,6.56,0.0,,92.57,80.41,,,Visualizer
moment,2.024,1.48,0.0,6.57,0.0,,93.31,82.18,,,Visualizer
moment,2.25,1.37,0.0,6.6,0.0,,93.95,84.1,,,Visualizer
moment,2.624,1.35,0.0,6.66,0.0,,94.15,85.59,,,Visualizer
moment,2.774,1.32,0.0,6.65,0.0,,94.12,86.82,,,Visualizer
moment,3.037,1.34,0.0,6.72,0.0,,93.75,87.94,,,Visualizer
moment,3.262,1.38,0.0,6.74,0.0,,93.44,88.78,,,Visualizer
moment,3.525,1.48,0.0,6.72,0.0,,92.9,89.43,,,Visualizer
moment,3.787,1.57,0.0,6.75,0.0,,92.36,89.93,,,Visualizer
moment,4.049,1.7,0.0,6.7,0.0,,91.96,90.39,,,Visualizer
moment,4.275,1.95,0.0,6.68,0.0,,91.79,90.66,,,Visualizer
moment,4.499,2.19,0.0,6.67,0.0,,91.43,90.92,,,Visualizer
moment,4.762,2.55,0.0,6.59,0.0,,91.16,91.03,,,Visualizer
moment,5.026,3.07,0.0,6.38,0.0,,91.0,91.12,,,Visualizer
moment,5.25,3.44,0.0,5.84,0.0,,90.66,91.19,,,Visualizer
moment,5.512,3.63,0.0,5.15,0.0,,90.46,91.25,,,Visualizer
moment,5.812,3.73,0.0,4.43,0.0,,90.36,91.37,,,Visualizer
moment,5.999,3.61,0.0,3.75,0.0,,90.0,91.38,,,Visualizer
moment,6.261,3.58,0.0,3.13,0.0,,89.9,91.34,,,Visualizer
moment,6.562,3.48,0.19,2.58,0.18,,89.77,91.26,,,Visualizer
moment,6.787,3.29,0.35,2.13,0.34,,89.64,91.25,,,Visualizer
moment,7.012,3.27,0.36,1.79,0.35,,89.5,91.17,,,Visualizer
moment,7.274,3.3,0.54,1.61,0.33,,89.44,91.05,,,Visualizer
