information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T07:22:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90dd7692-869f-4e44-80b1-4a0aca45abe2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.46,0.0,3.83,0.0,,93.62,90.15,,,Visualizer
moment,0.269,0.47,0.0,4.7,0.0,,92.68,90.3,,,Visualizer
moment,0.54,0.63,0.0,5.5,0.0,,92.51,90.32,,,Visualizer
moment,0.764,0.88,0.0,6.01,0.0,,92.88,90.35,,,Visualizer
moment,1.034,1.01,0.0,6.46,0.0,,93.42,90.47,,,Visualizer
moment,1.351,0.96,0.0,6.82,0.0,,93.99,90.7,,,Visualizer
moment,1.529,0.97,0.0,7.1,0.0,,94.2,90.97,,,Visualizer
moment,1.844,1.01,0.0,7.33,0.0,,94.36,91.35,,,Visualizer
moment,2.024,1.09,0.0,7.47,0.0,,94.09,91.76,,,Visualizer
moment,2.339,1.17,0.0,7.51,0.0,,93.75,92.05,,,Visualizer
moment,2.519,1.31,0.0,7.58,0.0,,93.52,92.19,,,Visualizer
moment,2.789,1.61,0.0,7.59,0.0,,93.05,92.38,,,Visualizer
moment,3.104,2.0,0.0,7.71,0.0,,92.61,92.55,,,Visualizer
moment,3.284,2.54,0.0,7.71,0.0,,92.48,92.49,,,Visualizer
moment,3.599,3.14,0.0,7.27,0.0,,92.14,92.43,,,Visualizer
moment,3.779,3.48,0.0,6.45,0.0,,91.91,92.39,,,Visualizer
moment,4.095,3.65,0.0,5.6,0.0,,91.65,92.33,,,Visualizer
moment,4.274,3.73,0.0,4.72,0.0,,91.25,92.3,,,Visualizer
moment,4.589,3.69,0.0,3.91,0.0,,90.92,92.26,,,Visualizer
moment,4.769,3.56,0.0,3.22,0.0,,90.55,92.19,,,Visualizer
moment,5.039,3.55,0.0,2.55,0.0,,90.36,92.15,,,Visualizer
moment,5.264,3.36,0.0,2.16,0.0,,90.12,92.19,,,Visualizer
moment,5.534,3.43,0.2,1.74,0.19,,89.86,92.06,,,Visualizer
moment,5.759,3.34,0.2,1.52,0.19,,89.7,91.9,,,Visualizer
moment,6.029,3.45,0.2,1.25,0.19,,89.47,91.97,,,Visualizer
moment,6.344,3.4,0.3,1.03,0.28,,89.5,91.95,,,Visualizer
moment,6.524,3.39,0.4,0.96,0.19,,89.4,91.88,,,Visualizer
moment,6.839,3.52,0.4,0.76,0.19,,89.27,91.83,,,Visualizer
moment,7.064,3.33,0.4,0.59,0.19,,89.24,91.86,,,Visualizer
moment,7.289,3.27,0.4,0.65,0.19,,89.14,91.77,,,Visualizer
moment,7.514,3.53,0.4,0.54,0.0,,89.07,91.73,,,Visualizer
moment,7.784,3.43,0.4,0.42,0.0,,89.14,91.73,,,Visualizer
moment,8.099,3.28,0.4,0.33,0.0,,89.24,91.73,,,Visualizer
moment,8.279,3.21,0.5,0.35,0.09,,89.14,91.77,,,Visualizer
moment,8.594,3.31,0.5,0.36,0.09,,89.24,91.67,,,Visualizer
