information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-19T23:24:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aeb20bd-bf13-4db1-8e9b-ee8146f2b66d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.62,0.0,4.17,0.0,,92.2,90.01,,,Visualizer
moment,0.266,0.57,0.0,4.68,0.0,,89.55,90.17,,,Visualizer
moment,0.623,0.62,0.0,5.18,0.0,,89.78,90.09,,,Visualizer
moment,0.801,0.6,0.0,5.62,0.0,,89.65,90.1,,,Visualizer
moment,1.032,0.56,0.0,5.87,0.0,,89.65,90.11,,,Visualizer
moment,1.295,0.56,0.0,6.09,0.0,,89.32,90.12,,,Visualizer
moment,1.521,0.58,0.0,6.25,0.0,,89.45,90.09,,,Visualizer
moment,1.796,0.6,0.0,6.34,0.0,,89.75,90.11,,,Visualizer
moment,2.024,0.65,0.0,6.35,0.0,,89.95,90.17,,,Visualizer
moment,2.285,0.68,0.0,6.32,0.0,,90.48,90.12,,,Visualizer
moment,2.526,0.77,0.0,6.38,0.0,,90.79,90.11,,,Visualizer
moment,2.781,0.91,0.0,6.5,0.0,,91.29,90.08,,,Visualizer
moment,3.059,1.05,0.0,6.57,0.0,,91.42,90.12,,,Visualizer
moment,3.28,1.23,0.0,6.62,0.0,,91.62,90.16,,,Visualizer
moment,3.549,1.44,0.0,6.73,0.0,,91.72,90.17,,,Visualizer
moment,3.772,1.66,0.0,6.81,0.0,,91.72,89.99,,,Visualizer
moment,4.043,1.92,0.0,6.73,0.0,,91.82,89.95,,,Visualizer
moment,4.269,2.21,0.0,6.45,0.0,,91.89,90.11,,,Visualizer
moment,4.542,2.53,0.0,6.24,0.0,,91.45,90.21,,,Visualizer
moment,4.762,2.76,0.0,5.98,0.0,,90.79,90.38,,,Visualizer
moment,5.033,3.05,0.0,5.56,0.0,,89.75,90.52,,,Visualizer
moment,5.31,3.27,0.0,5.02,0.0,,88.66,90.59,,,Visualizer
moment,5.557,3.33,0.0,4.49,0.0,,87.8,90.61,,,Visualizer
moment,5.797,3.37,0.0,3.96,0.0,,86.91,90.68,,,Visualizer
moment,6.022,3.38,0.0,3.37,0.0,,86.32,90.68,,,Visualizer
moment,6.294,3.37,0.0,2.89,0.0,,85.77,90.6,,,Visualizer
moment,6.521,3.31,0.0,2.47,0.0,,85.51,90.45,,,Visualizer
moment,6.786,3.31,0.0,2.1,0.0,,85.12,90.39,,,Visualizer
moment,7.012,3.25,0.0,1.74,0.0,,84.99,90.32,,,Visualizer
moment,7.284,3.18,0.0,1.48,0.0,,84.76,90.25,,,Visualizer
moment,7.553,3.2,0.0,1.25,0.0,,84.79,90.18,,,Visualizer
moment,7.777,3.13,0.0,1.02,0.0,,84.83,90.11,,,Visualizer
moment,8.059,3.08,0.0,0.95,0.0,,84.79,90.08,,,Visualizer
moment,8.271,3.18,0.0,0.78,0.0,,84.79,89.98,,,Visualizer
moment,8.541,3.08,0.0,0.61,0.0,,84.89,89.95,,,Visualizer
moment,8.764,2.94,0.0,0.61,0.0,,84.93,89.97,,,Visualizer
moment,9.034,3.12,0.0,0.57,0.0,,84.96,89.94,,,Visualizer
moment,9.259,3.17,0.0,0.45,0.0,,85.02,89.82,,,Visualizer
moment,9.575,2.99,0.0,0.35,0.0,,85.02,89.73,,,Visualizer
moment,9.799,2.91,0.0,0.39,0.0,,85.05,89.75,,,Visualizer
moment,10.024,3.17,0.1,0.84,0.1,,84.96,89.73,,,Visualizer
moment,10.297,4.23,0.1,1.28,0.1,,84.47,89.65,,,Visualizer
moment,10.519,5.38,0.1,1.59,0.1,,84.02,89.67,,,Visualizer
moment,10.835,6.32,0.2,1.71,0.19,,83.6,89.59,,,Visualizer
moment,11.029,7.11,0.4,1.71,0.39,,83.27,89.53,,,Visualizer
moment,11.283,7.67,0.6,1.62,0.48,,83.11,89.56,,,Visualizer
moment,11.51,8.03,0.6,1.52,0.48,,82.95,89.45,,,Visualizer
moment,11.781,8.29,1.1,1.4,0.87,,82.76,89.43,,,Visualizer
moment,12.143,8.49,1.1,1.31,0.77,,82.7,89.39,,,Visualizer
moment,12.274,8.63,1.1,1.23,0.58,,82.79,89.25,,,Visualizer
moment,12.544,8.71,1.5,1.15,0.87,,82.7,89.16,,,Visualizer
moment,12.77,8.76,1.8,1.11,0.68,,82.6,89.08,,,Visualizer
moment,13.038,8.82,1.9,1.08,0.77,,82.66,89.02,,,Visualizer
moment,13.266,8.84,2.2,1.06,1.06,,82.73,88.99,,,Visualizer
moment,13.538,8.89,2.3,1.02,0.96,,82.7,88.89,,,Visualizer
moment,13.76,8.9,2.6,0.98,0.96,,82.79,88.73,,,Visualizer
moment,14.066,8.9,2.9,0.98,0.96,,82.53,88.75,,,Visualizer
moment,14.3,8.93,3.3,0.99,1.06,,82.53,88.71,,,Visualizer
moment,14.53,8.94,3.5,1.0,1.16,,82.5,88.57,,,Visualizer
moment,14.795,8.92,3.7,1.02,1.06,,82.47,88.59,,,Visualizer
moment,15.019,8.95,4.2,1.03,1.25,,82.4,88.52,,,Visualizer
moment,15.29,8.92,4.4,1.06,1.35,,82.27,88.44,,,Visualizer
moment,15.515,8.96,4.6,1.09,1.06,,82.18,88.44,,,Visualizer
moment,15.802,8.94,5.0,1.1,1.25,,82.18,88.33,,,Visualizer
moment,16.01,8.94,5.1,1.12,1.25,,82.05,88.26,,,Visualizer
moment,16.279,8.94,5.7,1.16,1.25,,82.02,88.23,,,Visualizer
moment,16.55,8.98,6.0,1.18,1.35,,81.86,88.23,,,Visualizer
moment,16.774,8.96,6.4,1.2,1.35,,81.79,88.09,,,Visualizer
