information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T04:28:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1df6d97c-756e-4dfb-973f-368abb6d277b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.261,0.48,0.0,4.13,0.0,,83.43,79.96,,,Visualizer
moment,0.449,0.62,0.0,5.03,0.0,,82.24,80.22,,,Visualizer
moment,0.673,0.66,0.0,5.8,0.0,,81.09,80.22,,,Visualizer
moment,0.861,0.52,0.0,6.39,0.0,,81.12,80.15,,,Visualizer
moment,1.086,0.41,0.01,6.99,0.01,,80.89,80.17,,,Visualizer
moment,1.273,0.45,0.02,7.37,0.02,,80.7,80.25,,,Visualizer
moment,1.498,0.65,0.02,7.66,0.02,,80.28,80.28,,,Visualizer
moment,1.686,0.72,0.02,7.97,0.02,,80.32,80.27,,,Visualizer
moment,1.911,0.76,0.02,8.12,0.02,,80.67,80.31,,,Visualizer
moment,2.136,0.82,0.01,8.24,0.0,,81.18,80.3,,,Visualizer
moment,2.323,0.85,0.0,8.36,-0.02,,81.89,80.32,,,Visualizer
moment,2.548,0.88,0.0,8.34,-0.02,,82.37,80.31,,,Visualizer
moment,2.736,0.86,0.0,8.36,-0.02,,83.01,80.29,,,Visualizer
moment,2.961,0.82,0.0,8.35,-0.01,,83.3,80.28,,,Visualizer
moment,3.187,0.81,0.0,8.38,-0.01,,83.62,80.3,,,Visualizer
moment,3.373,0.81,0.0,8.38,0.0,,83.82,80.37,,,Visualizer
moment,3.561,0.84,0.0,8.38,0.0,,83.92,80.42,,,Visualizer
moment,3.786,0.91,0.0,8.36,0.0,,84.01,80.38,,,Visualizer
moment,4.011,1.01,0.0,8.32,0.0,,84.01,80.53,,,Visualizer
moment,4.198,1.2,0.0,8.24,0.0,,83.98,80.55,,,Visualizer
moment,4.423,1.41,0.0,8.24,0.0,,84.05,80.73,,,Visualizer
moment,4.611,1.62,0.0,8.14,0.0,,83.95,80.95,,,Visualizer
moment,4.836,1.92,0.0,8.02,0.0,,83.98,81.1,,,Visualizer
moment,5.023,2.17,0.0,7.98,0.0,,83.79,81.28,,,Visualizer
moment,5.248,2.63,0.0,7.76,0.0,,83.79,81.44,,,Visualizer
moment,5.436,3.13,0.0,7.61,0.0,,83.66,81.57,,,Visualizer
moment,5.661,3.76,0.0,7.37,0.0,,83.46,81.74,,,Visualizer
moment,5.886,4.55,0.0,6.97,0.0,,83.3,81.97,,,Visualizer
moment,6.073,5.41,0.0,6.32,0.0,,83.27,82.18,,,Visualizer
moment,6.298,5.99,0.0,5.44,0.0,,83.01,82.34,,,Visualizer
moment,6.486,6.08,0.0,4.51,0.0,,82.92,82.49,,,Visualizer
moment,6.786,5.9,0.0,3.68,0.0,,82.79,82.61,,,Visualizer
moment,6.898,5.62,0.0,2.91,0.0,,82.75,82.7,,,Visualizer
moment,7.123,5.15,0.0,2.27,0.0,,82.59,82.75,,,Visualizer
moment,7.348,4.78,0.0,1.86,0.0,,82.5,82.78,,,Visualizer
moment,7.536,4.81,0.0,1.56,0.0,,82.46,82.84,,,Visualizer
moment,7.761,4.74,0.0,1.22,0.0,,82.24,82.89,,,Visualizer
moment,7.948,4.46,0.0,0.95,0.0,,82.3,82.8,,,Visualizer
moment,8.173,4.28,0.0,0.74,0.0,,82.11,82.83,,,Visualizer
moment,8.361,4.12,0.0,0.57,0.0,,82.11,82.9,,,Visualizer
moment,8.586,3.97,0.0,0.45,0.0,,82.21,82.91,,,Visualizer
moment,8.773,3.85,0.0,0.35,0.0,,82.08,82.89,,,Visualizer
moment,8.998,3.75,0.0,0.27,0.0,,82.11,82.86,,,Visualizer
moment,9.185,3.65,0.0,0.21,0.0,,82.11,82.79,,,Visualizer
moment,9.411,3.56,0.0,0.16,0.0,,82.02,82.8,,,Visualizer
moment,9.636,3.47,0.0,0.13,0.0,,82.05,82.77,,,Visualizer
moment,9.823,3.4,0.0,0.1,0.0,,82.05,82.77,,,Visualizer
moment,10.048,3.34,0.0,0.08,0.0,,82.02,82.75,,,Visualizer
moment,10.236,3.27,0.0,0.06,0.0,,82.11,82.69,,,Visualizer
moment,10.46,3.2,0.0,0.05,0.0,,81.95,82.72,,,Visualizer
moment,10.648,3.15,0.01,0.04,0.01,,82.02,82.73,,,Visualizer
moment,10.873,3.1,0.02,0.03,0.02,,81.98,82.67,,,Visualizer
moment,11.061,3.05,0.02,0.02,0.02,,81.95,82.66,,,Visualizer
moment,11.286,3.01,0.03,0.02,0.03,,81.95,82.66,,,Visualizer
moment,11.511,2.97,0.03,0.01,0.03,,81.92,82.57,,,Visualizer
moment,11.698,2.92,0.04,0.01,0.03,,81.86,82.62,,,Visualizer
moment,11.96,2.88,0.04,0.01,0.02,,81.89,82.63,,,Visualizer
moment,12.11,2.85,0.04,0.01,0.02,,81.89,82.52,,,Visualizer
moment,12.335,2.81,0.04,0.0,0.01,,81.92,82.59,,,Visualizer
moment,12.523,2.78,0.04,0.0,0.01,,81.86,82.65,,,Visualizer
moment,12.748,2.75,0.04,0.0,0.0,,81.95,82.48,,,Visualizer
moment,12.936,2.71,0.04,0.0,0.0,,81.92,82.51,,,Visualizer
moment,13.161,2.69,0.04,0.0,0.0,,81.76,82.55,,,Visualizer
moment,13.386,2.66,0.04,0.0,0.0,,81.92,82.5,,,Visualizer
moment,13.573,2.63,0.04,0.0,0.0,,81.86,82.49,,,Visualizer
moment,13.798,2.61,0.04,0.0,0.0,,81.89,82.53,,,Visualizer
moment,13.986,2.59,0.04,0.0,0.0,,81.89,82.53,,,Visualizer
moment,14.211,2.56,0.04,0.0,0.0,,81.89,82.5,,,Visualizer
moment,14.398,2.53,0.04,0.0,0.0,,81.92,82.47,,,Visualizer
moment,14.623,2.51,0.04,0.0,0.0,,81.95,82.43,,,Visualizer
moment,14.81,2.5,0.05,0.0,0.01,,81.92,82.43,,,Visualizer
moment,15.036,2.48,0.05,0.0,0.01,,81.89,82.44,,,Visualizer
moment,15.223,2.45,0.06,0.0,0.02,,81.86,82.48,,,Visualizer
moment,15.448,2.43,0.06,0.0,0.02,,81.92,82.39,,,Visualizer
moment,15.673,2.42,0.12,0.0,0.08,,81.92,82.37,,,Visualizer
moment,15.86,2.4,0.13,0.0,0.08,,81.95,82.42,,,Visualizer
moment,16.085,2.38,0.12,0.0,0.07,,81.95,82.39,,,Visualizer
moment,16.273,2.36,0.12,0.0,0.06,,81.95,82.37,,,Visualizer
moment,16.498,2.35,0.12,0.0,0.06,,82.05,82.4,,,Visualizer
moment,16.685,2.33,0.12,0.0,0.0,,81.98,82.36,,,Visualizer
moment,16.911,2.31,0.12,0.0,-0.01,,81.98,82.36,,,Visualizer
