information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-12-02T03:40:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8da1f13a-48df-48f7-8e24-d22a8bfa95ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.02,0.0,3.1,0.0,,89.55,86.09,,,Visualizer
moment,0.265,0.03,0.0,4.0,0.0,,89.62,86.25,,,Visualizer
moment,0.54,0.07,0.0,4.8,0.0,,86.66,86.31,,,Visualizer
moment,0.806,0.14,0.0,5.44,0.0,,81.04,86.33,,,Visualizer
moment,1.036,0.23,0.0,5.89,0.0,,81.16,86.33,,,Visualizer
moment,1.304,0.3,0.0,5.94,0.0,,82.87,86.28,,,Visualizer
moment,1.527,0.28,0.0,6.32,0.0,,84.09,86.21,,,Visualizer
moment,1.805,0.38,0.0,6.61,0.0,,85.0,86.25,,,Visualizer
moment,2.108,0.56,0.0,6.88,0.0,,85.91,86.24,,,Visualizer
moment,2.288,0.69,0.0,7.07,0.0,,86.33,86.29,,,Visualizer
moment,2.559,0.79,0.0,7.3,0.0,,86.56,86.37,,,Visualizer
moment,2.784,0.93,0.0,7.46,0.0,,86.3,86.46,,,Visualizer
moment,3.053,1.03,0.0,7.52,0.0,,86.27,86.47,,,Visualizer
moment,3.29,1.08,0.0,7.63,0.0,,86.13,86.6,,,Visualizer
moment,3.55,1.17,0.0,7.7,0.0,,86.23,86.67,,,Visualizer
moment,3.773,1.24,0.0,7.71,0.0,,86.23,86.71,,,Visualizer
moment,4.047,1.31,0.0,7.77,0.0,,86.2,86.77,,,Visualizer
moment,4.269,1.35,0.0,7.45,0.0,,86.27,86.79,,,Visualizer
moment,4.543,1.24,0.0,6.83,0.0,,86.2,86.87,,,Visualizer
moment,4.811,1.22,0.0,6.16,0.0,,86.0,86.89,,,Visualizer
moment,5.037,1.22,0.0,5.49,0.0,,85.88,86.88,,,Visualizer
moment,5.306,1.2,0.0,4.87,0.0,,85.68,86.9,,,Visualizer
moment,5.531,1.19,0.0,4.4,0.0,,85.26,86.91,,,Visualizer
moment,5.803,1.2,0.39,3.95,0.38,,84.93,86.94,,,Visualizer
moment,6.025,1.24,0.62,3.62,0.61,,84.67,86.9,,,Visualizer
moment,6.297,1.29,0.87,3.34,0.86,,84.38,86.92,,,Visualizer
moment,6.521,1.35,0.89,3.14,0.88,,84.16,86.93,,,Visualizer
moment,6.791,1.38,0.89,2.98,0.49,,84.12,86.85,,,Visualizer
moment,7.063,1.43,1.53,2.85,0.58,,84.03,86.91,,,Visualizer
moment,7.285,1.51,1.48,2.83,0.6,,84.0,86.91,,,Visualizer
moment,7.556,1.61,1.48,2.8,0.58,,84.09,86.87,,,Visualizer
moment,7.784,1.73,1.49,2.73,0.6,,84.09,86.97,,,Visualizer
moment,8.051,1.84,1.79,2.69,0.31,,84.32,86.94,,,Visualizer
moment,8.273,1.94,1.9,2.65,0.47,,84.48,86.97,,,Visualizer
moment,8.544,2.01,1.96,2.61,0.47,,84.84,86.99,,,Visualizer
moment,8.768,2.11,2.22,2.59,0.72,,85.06,86.93,,,Visualizer
moment,9.039,2.29,2.3,2.61,0.5,,85.45,86.97,,,Visualizer
moment,9.308,2.41,2.59,2.56,0.68,,85.68,86.94,,,Visualizer
moment,9.533,2.57,2.66,2.6,0.69,,85.84,86.95,,,Visualizer
moment,9.803,2.76,2.92,2.63,0.69,,86.13,86.92,,,Visualizer
moment,10.028,2.92,3.28,2.61,0.97,,86.23,86.92,,,Visualizer
moment,10.3,3.11,3.21,2.61,0.61,,86.27,86.88,,,Visualizer
moment,10.523,3.36,3.48,2.6,0.82,,86.33,86.91,,,Visualizer
moment,10.796,3.61,3.76,2.62,0.83,,86.2,86.91,,,Visualizer
moment,11.063,3.89,4.17,2.6,0.88,,85.97,86.97,,,Visualizer
moment,11.289,4.24,4.76,2.7,1.53,,85.88,86.91,,,Visualizer
moment,11.56,4.77,5.01,2.79,1.51,,85.81,86.89,,,Visualizer
moment,11.784,5.36,5.43,2.82,1.64,,85.64,86.95,,,Visualizer
moment,12.053,5.85,5.84,2.85,1.64,,85.58,86.96,,,Visualizer
moment,12.324,6.46,6.06,2.87,1.8,,85.52,86.99,,,Visualizer
moment,12.55,7.04,6.78,2.87,1.74,,85.61,87.04,,,Visualizer
moment,12.773,7.54,7.09,2.77,2.05,,85.71,87.1,,,Visualizer
moment,13.044,7.8,7.83,2.59,2.04,,85.91,87.11,,,Visualizer
moment,13.313,7.82,8.33,2.44,2.0,,85.88,87.02,,,Visualizer
moment,13.629,7.78,8.71,2.27,1.9,,86.0,87.01,,,Visualizer
moment,13.808,7.69,9.27,2.14,2.02,,86.13,86.99,,,Visualizer
moment,14.033,7.61,9.68,2.06,1.82,,86.1,86.99,,,Visualizer
moment,14.303,7.56,10.2,1.98,1.95,,86.0,86.9,,,Visualizer
moment,14.528,7.45,10.64,1.93,1.9,,85.71,86.94,,,Visualizer
moment,14.8,7.39,11.13,1.9,1.89,,85.64,86.92,,,Visualizer
moment,15.023,7.32,11.57,1.9,2.13,,85.26,86.95,,,Visualizer
moment,15.294,7.24,12.24,1.89,2.01,,84.9,86.94,,,Visualizer
moment,15.563,7.18,12.79,1.89,2.12,,84.67,86.84,,,Visualizer
moment,15.79,7.1,13.39,1.96,2.23,,84.19,86.81,,,Visualizer
moment,16.059,7.07,14.04,1.99,2.3,,83.83,86.76,,,Visualizer
moment,16.283,6.99,14.55,2.07,2.27,,83.35,86.68,,,Visualizer
moment,16.553,6.9,15.33,2.1,2.5,,83.0,86.69,,,Visualizer
moment,16.779,6.82,15.85,2.18,2.42,,82.83,86.66,,,Visualizer
moment,17.049,6.81,16.36,2.18,2.51,,82.64,86.64,,,Visualizer
moment,17.273,6.67,16.94,2.27,2.62,,82.64,86.61,,,Visualizer
moment,17.544,6.62,17.86,2.34,2.75,,82.64,86.55,,,Visualizer
moment,17.813,6.57,18.78,2.42,2.89,,82.61,86.58,,,Visualizer
moment,18.039,6.52,19.36,2.46,2.95,,82.71,86.57,,,Visualizer
moment,18.308,6.43,20.38,2.51,3.09,,82.77,86.54,,,Visualizer
moment,18.535,6.35,21.0,2.61,3.09,,83.0,86.51,,,Visualizer
moment,18.804,6.3,21.66,2.7,3.13,,82.96,86.41,,,Visualizer
moment,19.029,6.23,22.37,2.77,3.27,,83.25,86.42,,,Visualizer
moment,19.299,6.18,23.81,2.84,3.38,,83.41,86.39,,,Visualizer
moment,19.524,6.17,24.57,2.9,3.52,,83.41,86.4,,,Visualizer
moment,19.793,6.13,25.34,2.97,3.62,,83.16,86.29,,,Visualizer
moment,20.064,6.09,26.42,3.05,3.67,,82.93,86.31,,,Visualizer
moment,20.289,6.07,27.21,3.15,3.7,,82.64,86.29,,,Visualizer
moment,20.56,6.04,28.32,3.2,3.69,,82.38,86.22,,,Visualizer
moment,20.784,6.01,29.13,3.25,3.73,,82.19,86.21,,,Visualizer
moment,21.053,6.03,30.33,3.29,3.85,,82.12,86.17,,,Visualizer
moment,21.279,6.01,30.71,3.36,3.83,,81.93,86.19,,,Visualizer
moment,21.549,5.97,32.03,3.47,4.06,,81.84,86.15,,,Visualizer
moment,21.82,6.04,33.22,3.46,4.03,,81.8,86.09,,,Visualizer
moment,22.049,6.01,34.05,3.49,4.05,,81.8,86.11,,,Visualizer
moment,22.314,6.0,35.3,3.53,4.12,,81.77,86.02,,,Visualizer
moment,22.583,6.0,36.51,3.56,4.0,,81.74,85.96,,,Visualizer
moment,22.808,5.99,37.27,3.59,3.99,,81.68,85.9,,,Visualizer
moment,23.037,6.05,38.09,3.62,3.98,,81.77,85.93,,,Visualizer
moment,23.304,6.02,39.38,3.64,4.02,,81.84,85.9,,,Visualizer
moment,23.528,6.01,40.19,3.64,4.03,,82.0,85.85,,,Visualizer
moment,23.844,6.02,41.0,3.64,4.06,,81.9,85.85,,,Visualizer
moment,24.069,6.03,42.23,3.64,4.08,,82.03,85.82,,,Visualizer
