information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-17T10:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53e895ab-3f67-4aac-acbf-210ba31a864e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.198,0.55,0.0,3.89,0.0,,192.33,188.03,,,Visualizer
moment,0.411,0.64,0.0,3.93,0.0,,190.92,188.5,,,Visualizer
moment,0.597,0.8,0.0,3.93,0.0,,183.57,188.67,,,Visualizer
moment,0.796,0.93,0.0,3.95,0.0,,181.32,188.65,,,Visualizer
moment,1.047,1.1,0.0,3.99,0.0,,182.36,188.68,,,Visualizer
moment,1.246,1.13,0.0,3.99,0.0,,184.21,188.65,,,Visualizer
moment,1.451,1.12,0.0,3.98,0.0,,185.66,188.96,,,Visualizer
moment,1.645,1.16,0.0,4.01,0.0,,187.46,188.95,,,Visualizer
moment,1.868,1.16,0.0,3.98,0.0,,188.75,189.03,,,Visualizer
moment,2.043,1.11,0.0,4.03,0.0,,190.1,189.25,,,Visualizer
moment,2.317,1.14,0.0,4.02,0.0,,191.27,189.19,,,Visualizer
moment,2.498,1.15,0.0,4.02,0.0,,192.1,189.32,,,Visualizer
moment,2.697,1.09,0.0,4.04,0.0,,192.51,189.71,,,Visualizer
moment,2.897,1.03,0.0,4.04,0.0,,193.16,189.96,,,Visualizer
moment,3.095,1.0,0.0,4.02,0.0,,193.16,190.16,,,Visualizer
moment,3.293,0.97,0.0,4.05,0.0,,193.04,190.43,,,Visualizer
