information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-05-16T19:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,21.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/694755dd-0fb7-44b8-8090-0d2ea4f5aae4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.0,0.09,3.67,0.09,,90.82,88.42,,,Visualizer
moment,0.224,0.0,0.09,4.96,0.09,,90.09,88.59,,,Visualizer
moment,0.449,0.0,0.0,5.99,0.0,,87.05,88.57,,,Visualizer
moment,0.674,0.0,0.0,6.78,0.0,,84.45,88.62,,,Visualizer
moment,0.854,0.0,0.0,7.41,0.0,,82.87,88.53,,,Visualizer
moment,1.079,0.0,0.0,7.94,0.09,,81.94,88.57,,,Visualizer
moment,1.304,0.02,0.0,8.28,0.0,,81.65,88.59,,,Visualizer
moment,1.484,0.14,0.0,8.65,0.0,,82.2,88.62,,,Visualizer
moment,1.709,0.35,0.0,8.83,0.0,,83.23,88.68,,,Visualizer
moment,1.979,0.47,0.0,8.89,0.0,,84.48,88.64,,,Visualizer
moment,2.114,0.57,0.0,8.94,0.0,,85.59,88.58,,,Visualizer
moment,2.339,0.65,0.0,9.0,0.0,,86.46,88.59,,,Visualizer
moment,2.521,0.67,0.0,8.96,0.0,,87.15,88.57,,,Visualizer
moment,2.744,0.69,0.0,8.98,0.0,,87.68,88.71,,,Visualizer
moment,2.969,0.71,0.0,9.02,0.0,,88.17,88.91,,,Visualizer
moment,3.24,0.72,0.0,8.98,0.0,,88.46,89.05,,,Visualizer
moment,3.374,0.73,0.0,8.98,0.0,,88.7,89.1,,,Visualizer
moment,3.554,0.73,0.0,9.02,0.0,,88.86,89.24,,,Visualizer
moment,3.78,0.7,0.0,8.97,0.0,,88.83,89.35,,,Visualizer
moment,4.007,0.69,0.0,8.95,0.0,,89.03,89.4,,,Visualizer
moment,4.19,0.69,0.0,9.02,0.0,,89.09,89.49,,,Visualizer
moment,4.411,0.7,0.0,8.99,0.0,,88.89,89.52,,,Visualizer
moment,4.648,0.69,0.0,8.98,0.0,,88.83,89.62,,,Visualizer
moment,4.82,0.7,0.0,9.04,0.0,,88.76,89.65,,,Visualizer
moment,5.044,0.7,0.0,8.98,0.0,,88.63,89.64,,,Visualizer
moment,5.267,0.71,0.0,8.97,0.0,,88.63,89.7,,,Visualizer
moment,5.495,0.72,1.32,9.03,1.3,,88.53,89.73,,,Visualizer
moment,5.675,0.76,1.94,8.98,1.92,,88.3,89.74,,,Visualizer
moment,5.902,0.81,3.91,9.02,3.86,,88.3,89.68,,,Visualizer
moment,6.089,0.86,4.42,9.05,4.36,,87.97,89.6,,,Visualizer
moment,6.313,0.92,6.09,8.96,6.01,,87.97,89.57,,,Visualizer
moment,6.482,0.97,6.73,8.9,5.98,,87.77,89.48,,,Visualizer
moment,6.707,1.02,8.58,8.92,5.94,,87.68,89.45,,,Visualizer
moment,6.884,1.06,9.15,8.84,5.83,,87.45,89.49,,,Visualizer
moment,7.109,1.11,10.44,8.77,5.94,,87.32,89.38,,,Visualizer
moment,7.334,1.15,12.5,8.79,6.33,,87.35,89.28,,,Visualizer
moment,7.514,1.19,13.77,8.72,6.37,,87.12,89.27,,,Visualizer
moment,7.739,1.23,15.29,8.66,6.62,,87.09,89.18,,,Visualizer
moment,7.964,1.24,16.88,8.64,6.97,,86.92,89.1,,,Visualizer
moment,8.144,1.26,17.51,8.63,6.98,,86.73,89.03,,,Visualizer
moment,8.369,1.29,19.65,8.57,7.06,,86.7,88.99,,,Visualizer
moment,8.594,1.28,20.95,8.59,7.09,,86.5,88.9,,,Visualizer
moment,8.774,1.29,21.61,8.57,7.03,,86.37,88.81,,,Visualizer
moment,8.999,1.31,21.61,8.53,7.03,,86.24,88.77,,,Visualizer
moment,9.18,1.3,21.61,8.56,7.03,,86.17,88.65,,,Visualizer
moment,9.405,1.31,21.61,8.54,7.03,,86.01,88.52,,,Visualizer
moment,9.63,1.3,21.61,8.49,7.03,,85.88,88.52,,,Visualizer
moment,9.809,1.29,21.61,8.51,7.03,,85.72,88.41,,,Visualizer
moment,10.035,1.32,21.61,8.59,7.03,,85.55,88.31,,,Visualizer
moment,10.26,1.34,21.61,8.54,7.03,,85.36,88.18,,,Visualizer
moment,10.44,1.28,21.61,8.55,7.03,,85.16,88.15,,,Visualizer
moment,10.665,1.26,21.61,8.56,7.03,,84.91,88.1,,,Visualizer
moment,10.936,1.25,21.61,8.51,7.03,,84.74,87.97,,,Visualizer
moment,11.069,1.24,21.61,8.54,7.03,,84.68,87.82,,,Visualizer
moment,11.298,1.24,21.61,8.56,7.03,,84.45,87.77,,,Visualizer
moment,11.475,1.24,21.61,8.52,7.03,,84.42,87.73,,,Visualizer
moment,11.723,1.23,21.61,8.53,7.03,,84.26,87.56,,,Visualizer
moment,11.927,1.23,21.61,8.57,7.03,,84.06,87.41,,,Visualizer
moment,12.104,1.22,21.61,8.52,7.03,,84.0,87.32,,,Visualizer
moment,12.332,1.22,21.61,8.52,7.03,,83.84,87.23,,,Visualizer
moment,12.559,1.22,21.61,8.57,7.03,,83.68,87.12,,,Visualizer
moment,12.739,1.23,21.61,8.54,7.03,,83.48,87.05,,,Visualizer
moment,12.963,1.21,21.61,8.55,7.03,,83.32,86.91,,,Visualizer
moment,13.187,1.21,21.61,8.59,7.03,,83.26,86.79,,,Visualizer
moment,13.367,1.21,21.61,8.54,7.03,,83.1,86.7,,,Visualizer
moment,13.592,1.2,21.61,8.52,7.03,,83.0,86.57,,,Visualizer
moment,13.771,1.19,21.61,8.59,7.03,,82.84,86.52,,,Visualizer
