information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-24T01:32:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77ab03d7-85aa-4b7a-b2e9-1c33a7d67872,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.037,0.0,0.0,2.35,-1.0,,93.28,91.28,,,Visualizer
moment,0.299,0.0,0.0,3.28,-1.0,,93.35,91.58,,,Visualizer
moment,0.523,0.06,0.0,4.25,-1.0,,92.94,91.61,,,Visualizer
moment,0.786,0.27,0.0,4.99,-1.0,,92.1,91.61,,,Visualizer
moment,1.162,0.35,0.0,5.5,-1.0,,91.73,91.6,,,Visualizer
moment,1.274,0.5,0.0,5.94,-1.0,,91.8,91.58,,,Visualizer
moment,1.537,0.68,0.0,6.24,-1.0,,92.13,91.46,,,Visualizer
moment,1.799,0.8,0.0,6.44,-1.0,,92.74,91.48,,,Visualizer
moment,2.023,0.92,0.0,6.59,-1.0,,93.38,91.64,,,Visualizer
moment,2.286,1.02,0.0,6.68,-1.0,,93.79,91.75,,,Visualizer
moment,2.549,1.16,0.0,6.75,-1.0,,94.23,92.05,,,Visualizer
moment,2.774,1.37,0.0,6.73,-1.0,,94.61,92.23,,,Visualizer
moment,3.036,1.59,0.0,6.69,-1.0,,94.85,92.38,,,Visualizer
moment,3.298,1.81,0.0,6.61,-1.0,,95.23,92.6,,,Visualizer
moment,3.524,2.04,0.0,6.52,-1.0,,95.33,92.77,,,Visualizer
moment,3.861,2.29,0.0,6.41,-1.0,,95.47,92.98,,,Visualizer
moment,4.049,2.57,0.0,6.29,-1.0,,95.54,93.33,,,Visualizer
moment,4.274,2.91,0.0,6.16,-1.0,,95.5,93.36,,,Visualizer
moment,4.536,3.28,0.0,6.03,-1.0,,95.3,93.49,,,Visualizer
moment,4.799,3.69,0.0,5.93,-1.0,,95.16,93.64,,,Visualizer
moment,5.025,4.2,0.0,5.78,-1.0,,95.09,93.64,,,Visualizer
moment,5.287,4.89,0.0,5.61,-1.0,,94.88,93.75,,,Visualizer
moment,5.549,5.79,0.0,5.39,-1.0,,94.75,93.82,,,Visualizer
moment,5.774,6.92,0.0,5.15,-1.0,,94.61,93.76,,,Visualizer
moment,6.039,8.29,0.0,4.83,-1.0,,94.47,93.77,,,Visualizer
moment,6.298,9.59,0.0,4.34,-1.0,,94.3,93.82,,,Visualizer
moment,6.524,10.12,0.0,3.7,-1.0,,94.2,93.7,,,Visualizer
moment,6.786,9.92,0.0,3.12,-1.0,,94.1,93.68,,,Visualizer
moment,7.049,9.71,0.0,2.66,-1.0,,94.03,93.61,,,Visualizer
moment,7.274,9.58,0.0,2.28,-1.0,,93.93,93.55,,,Visualizer
moment,7.536,9.38,0.0,1.98,-1.0,,93.82,93.59,,,Visualizer
moment,7.836,9.3,0.0,1.72,-1.0,,93.89,93.5,,,Visualizer
moment,8.024,9.18,0.0,1.52,-1.0,,93.79,93.49,,,Visualizer
moment,8.286,9.15,0.0,1.34,-1.0,,93.69,93.45,,,Visualizer
moment,8.549,9.0,0.0,1.24,-1.0,,93.65,93.41,,,Visualizer
moment,8.773,8.97,0.0,1.14,-1.0,,93.72,93.39,,,Visualizer
moment,9.073,8.94,0.0,1.08,-1.0,,93.62,93.4,,,Visualizer
moment,9.298,8.88,0.0,1.05,-1.0,,93.55,93.33,,,Visualizer
moment,9.523,8.88,0.0,1.01,-1.0,,93.45,93.29,,,Visualizer
moment,9.786,8.83,0.0,1.01,-1.0,,93.52,93.2,,,Visualizer
moment,10.049,8.87,0.0,0.97,-1.0,,93.35,93.18,,,Visualizer
moment,10.273,8.76,0.0,0.99,-1.0,,93.55,93.17,,,Visualizer
moment,10.536,8.87,0.0,0.95,-1.0,,93.45,93.13,,,Visualizer
moment,10.799,8.8,0.0,0.95,-1.0,,93.48,93.15,,,Visualizer
