information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-03T08:59:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8033e86-0ef5-42da-b43a-a93ce0b17465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.292,0.44,0.0,3.98,0.0,,83.94,82.06,,,Visualizer
moment,0.535,0.72,0.0,4.85,0.0,,82.91,82.34,,,Visualizer
moment,0.779,1.12,0.0,5.58,0.0,,83.49,82.41,,,Visualizer
moment,1.027,1.14,0.0,6.16,0.0,,84.27,82.66,,,Visualizer
moment,1.267,1.14,0.0,6.7,0.0,,84.65,82.91,,,Visualizer
moment,1.51,1.08,0.0,7.05,0.0,,84.46,83.1,,,Visualizer
moment,1.755,0.99,0.0,7.31,0.0,,83.98,83.4,,,Visualizer
moment,2.046,0.98,0.0,7.49,0.0,,83.52,83.64,,,Visualizer
moment,2.291,0.98,0.0,7.48,0.0,,83.11,83.8,,,Visualizer
moment,2.535,0.98,0.0,7.5,0.0,,82.85,83.86,,,Visualizer
moment,2.779,1.07,0.0,7.54,0.0,,82.5,83.79,,,Visualizer
moment,3.022,1.26,0.0,7.62,0.0,,82.56,83.76,,,Visualizer
moment,3.265,1.47,0.0,7.67,0.0,,82.59,83.62,,,Visualizer
moment,3.51,1.66,0.0,7.75,0.0,,82.63,83.56,,,Visualizer
moment,3.754,1.92,0.0,7.82,0.0,,82.69,83.54,,,Visualizer
moment,4.045,2.38,0.0,7.92,0.0,,82.53,83.55,,,Visualizer
moment,4.29,3.04,0.0,7.43,0.0,,82.47,83.52,,,Visualizer
moment,4.533,3.42,0.22,6.61,0.21,,82.37,83.5,,,Visualizer
moment,4.778,3.64,0.34,5.65,0.33,,82.24,83.43,,,Visualizer
moment,5.021,3.74,0.66,4.69,0.64,,81.99,83.43,,,Visualizer
moment,5.265,3.63,0.81,3.89,0.79,,81.73,83.39,,,Visualizer
moment,5.528,3.53,1.11,3.2,1.08,,81.57,83.35,,,Visualizer
moment,5.752,3.44,1.51,2.64,1.14,,81.35,83.34,,,Visualizer
moment,6.044,3.39,1.71,2.14,1.02,,81.19,83.33,,,Visualizer
moment,6.292,3.33,1.99,1.79,1.15,,81.03,83.31,,,Visualizer
moment,6.532,3.38,2.16,1.52,1.02,,81.0,83.31,,,Visualizer
moment,6.776,3.36,2.19,1.34,0.65,,80.87,83.29,,,Visualizer
moment,7.02,3.43,2.22,1.06,0.5,,80.68,83.29,,,Visualizer
moment,7.263,3.27,2.55,1.01,0.71,,80.64,83.25,,,Visualizer
moment,7.507,3.45,2.56,0.82,0.39,,80.52,83.21,,,Visualizer
moment,7.75,3.33,2.7,0.69,0.5,,80.39,83.14,,,Visualizer
moment,8.044,3.31,2.73,0.69,0.51,,80.39,83.15,,,Visualizer
moment,8.287,3.46,2.74,0.55,0.19,,80.39,83.12,,,Visualizer
moment,8.531,3.24,2.96,0.47,0.39,,80.33,83.13,,,Visualizer
moment,8.775,3.21,3.2,0.52,0.49,,80.3,83.08,,,Visualizer
moment,9.018,3.41,3.15,0.43,0.41,,80.27,83.09,,,Visualizer
moment,9.265,3.24,3.39,0.34,0.63,,80.2,83.04,,,Visualizer
moment,9.505,3.14,3.33,0.35,0.26,,80.33,82.99,,,Visualizer
moment,9.749,3.26,3.31,0.39,0.23,,80.2,83.05,,,Visualizer
