information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-23T23:32:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96a8e72e-d823-48b1-bde0-d1cb5bf521c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.77,0.0,4.04,0.0,,90.51,74.26,,,Visualizer
moment,0.439,0.76,0.0,4.05,0.0,,90.18,74.41,,,Visualizer
moment,0.636,0.68,0.0,4.06,0.0,,88.27,74.54,,,Visualizer
moment,0.878,0.74,0.0,4.02,0.0,,87.61,74.59,,,Visualizer
moment,1.073,0.8,0.0,3.96,0.0,,87.71,74.51,,,Visualizer
moment,1.267,0.86,0.0,3.93,0.0,,88.04,74.44,,,Visualizer
moment,1.511,1.0,0.0,4.0,0.0,,88.5,74.5,,,Visualizer
moment,1.706,1.11,0.0,3.98,0.0,,89.12,74.47,,,Visualizer
moment,1.901,1.18,0.0,3.97,0.0,,89.75,74.41,,,Visualizer
moment,2.097,1.2,0.0,3.95,0.0,,90.41,74.49,,,Visualizer
moment,2.34,1.18,0.0,3.99,0.0,,90.98,74.57,,,Visualizer
moment,2.535,1.11,0.0,3.95,0.0,,91.78,74.64,,,Visualizer
moment,2.731,1.17,0.0,3.97,0.0,,92.35,74.77,,,Visualizer
moment,2.974,1.18,0.0,4.0,0.0,,92.92,74.91,,,Visualizer
moment,3.169,1.15,0.0,4.03,0.0,,93.53,74.98,,,Visualizer
moment,3.364,1.14,0.0,4.05,0.0,,94.07,75.05,,,Visualizer
moment,3.559,1.16,0.0,4.04,0.0,,94.31,75.21,,,Visualizer
moment,3.803,1.12,0.0,3.99,0.0,,94.45,75.4,,,Visualizer
