information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-21T22:09:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Violet,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c45ca34f-9137-4b21-bd26-a91feafe4190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.35,0.0,4.09,0.0,,93.57,92.2,,,Visualizer
moment,0.223,0.37,0.0,5.26,0.0,,92.84,92.33,,,Visualizer
moment,0.494,0.42,0.0,6.09,0.0,,91.8,92.37,,,Visualizer
moment,0.628,0.63,0.0,6.69,0.0,,91.71,92.36,,,Visualizer
moment,0.948,0.9,0.0,7.09,0.0,,92.24,92.34,,,Visualizer
moment,1.091,0.87,0.0,7.25,0.0,,92.77,92.31,,,Visualizer
moment,1.264,0.85,0.0,7.48,0.0,,93.27,92.29,,,Visualizer
moment,1.574,0.84,0.0,7.74,0.0,,93.8,92.28,,,Visualizer
moment,1.716,0.81,0.0,7.85,0.0,,93.87,92.29,,,Visualizer
moment,1.979,0.74,0.0,7.94,0.0,,93.74,92.26,,,Visualizer
moment,2.113,0.69,0.0,8.02,0.0,,93.34,92.27,,,Visualizer
moment,2.294,0.64,0.0,8.06,0.0,,93.0,92.37,,,Visualizer
moment,2.61,0.61,0.0,8.14,0.0,,92.27,92.37,,,Visualizer
moment,2.746,0.62,0.0,8.09,0.0,,91.8,92.44,,,Visualizer
moment,3.064,0.67,0.0,8.02,0.0,,91.25,92.46,,,Visualizer
moment,3.181,0.77,0.0,8.0,0.0,,90.68,92.45,,,Visualizer
moment,3.464,0.82,0.0,7.99,0.0,,90.59,92.54,,,Visualizer
moment,3.59,0.92,0.0,8.02,0.0,,90.45,92.6,,,Visualizer
moment,3.867,1.02,0.0,8.02,0.0,,90.36,92.55,,,Visualizer
moment,4.002,1.11,0.0,7.93,0.0,,90.52,92.59,,,Visualizer
moment,4.188,1.2,0.0,7.55,0.0,,90.55,92.52,,,Visualizer
moment,4.499,1.19,0.0,6.86,0.0,,90.68,92.46,,,Visualizer
moment,4.651,1.25,0.0,6.2,0.0,,90.65,92.36,,,Visualizer
moment,4.813,1.25,0.0,5.5,0.0,,90.49,92.34,,,Visualizer
moment,5.128,1.26,0.0,4.94,0.0,,90.45,92.36,,,Visualizer
moment,5.283,1.29,0.0,4.37,0.0,,90.26,92.3,,,Visualizer
moment,5.443,1.31,0.0,4.03,0.0,,89.99,92.24,,,Visualizer
moment,5.669,1.35,0.0,3.72,0.0,,89.99,92.2,,,Visualizer
moment,5.848,1.4,0.0,3.51,0.0,,89.73,92.21,,,Visualizer
moment,6.163,1.48,0.5,3.3,0.47,,89.6,92.23,,,Visualizer
moment,6.297,1.56,0.6,3.16,0.56,,89.27,92.19,,,Visualizer
moment,6.477,1.66,0.6,3.02,0.56,,88.98,92.15,,,Visualizer
moment,6.793,1.76,0.6,2.96,0.56,,88.85,92.08,,,Visualizer
moment,6.93,1.89,0.7,2.86,0.19,,88.59,92.08,,,Visualizer
moment,7.108,2.01,0.7,2.86,0.19,,88.2,92.14,,,Visualizer
moment,7.423,2.2,1.1,2.81,0.47,,88.1,92.11,,,Visualizer
moment,7.537,2.37,1.2,2.8,0.56,,88.04,92.04,,,Visualizer
moment,7.829,2.55,2.0,2.78,1.31,,87.94,92.07,,,Visualizer
moment,7.962,2.77,2.0,2.79,1.22,,87.78,92.0,,,Visualizer
moment,8.144,3.02,2.1,2.74,1.31,,87.68,92.01,,,Visualizer
moment,8.413,3.26,2.2,2.73,1.13,,87.74,91.99,,,Visualizer
moment,8.593,3.51,2.3,2.74,1.03,,87.68,91.89,,,Visualizer
moment,8.773,3.83,2.5,2.76,0.47,,87.68,91.95,,,Visualizer
moment,9.088,4.15,3.6,2.76,1.41,,87.52,91.9,,,Visualizer
moment,9.182,4.48,3.6,2.59,1.41,,87.58,91.77,,,Visualizer
moment,9.404,4.53,4.2,2.3,1.88,,87.52,91.82,,,Visualizer
moment,9.673,4.3,4.6,1.83,2.16,,87.45,91.7,,,Visualizer
moment,9.808,3.85,4.9,1.61,2.35,,87.39,91.73,,,Visualizer
moment,10.125,3.74,5.0,1.3,1.31,,87.48,91.67,,,Visualizer
moment,10.263,3.42,5.6,1.01,1.41,,87.42,91.65,,,Visualizer
moment,10.437,3.06,5.7,0.79,1.41,,87.52,91.65,,,Visualizer
moment,10.708,2.82,5.9,0.61,1.22,,87.42,91.61,,,Visualizer
moment,10.842,2.61,5.9,0.48,0.94,,87.48,91.54,,,Visualizer
moment,11.158,2.42,6.1,0.37,1.03,,87.52,91.46,,,Visualizer
moment,11.297,2.25,6.3,0.29,1.13,,87.58,91.46,,,Visualizer
moment,11.473,2.17,6.3,0.63,0.66,,87.65,91.39,,,Visualizer
moment,11.788,2.47,6.8,1.31,0.94,,87.81,91.37,,,Visualizer
moment,11.922,3.08,7.0,2.14,1.03,,87.65,91.35,,,Visualizer
moment,12.193,3.91,7.3,2.84,1.13,,87.39,91.29,,,Visualizer
moment,12.333,4.98,7.5,3.27,1.13,,87.13,91.32,,,Visualizer
moment,12.508,5.96,7.6,3.37,1.22,,87.0,91.36,,,Visualizer
moment,12.823,6.72,9.0,3.41,1.97,,87.1,91.28,,,Visualizer
moment,12.977,7.35,9.4,3.38,2.25,,87.16,91.24,,,Visualizer
moment,13.136,7.77,9.9,3.4,2.44,,87.32,91.21,,,Visualizer
moment,13.408,7.86,10.4,3.54,2.82,,87.81,91.12,,,Visualizer
moment,13.587,8.44,11.0,3.55,3.19,,88.13,91.07,,,Visualizer
moment,13.768,8.97,11.5,3.47,2.63,,88.43,91.06,,,Visualizer
moment,14.082,9.12,12.2,3.3,2.63,,88.79,91.04,,,Visualizer
moment,14.172,9.14,12.6,3.08,2.91,,89.08,90.98,,,Visualizer
moment,14.534,9.06,13.9,2.97,2.72,,89.27,90.88,,,Visualizer
moment,14.66,9.07,14.2,2.93,2.82,,89.37,90.83,,,Visualizer
moment,14.802,9.09,14.4,2.87,2.72,,89.41,90.83,,,Visualizer
moment,15.126,9.03,15.4,2.85,3.0,,89.41,90.81,,,Visualizer
moment,15.251,8.99,15.4,2.84,3.0,,89.18,90.75,,,Visualizer
moment,15.435,8.94,16.3,2.8,3.29,,88.95,90.72,,,Visualizer
moment,15.751,8.91,17.6,2.84,3.19,,88.79,90.71,,,Visualizer
moment,15.893,8.9,17.7,2.85,3.1,,88.43,90.64,,,Visualizer
moment,16.151,8.78,18.5,2.88,3.19,,88.36,90.63,,,Visualizer
moment,16.287,8.77,18.9,2.8,3.29,,88.23,90.67,,,Visualizer
moment,16.467,8.75,19.6,2.81,3.1,,88.1,90.55,,,Visualizer
moment,16.783,8.67,20.5,2.82,3.0,,88.13,90.58,,,Visualizer
moment,16.921,8.59,21.2,2.85,3.29,,88.0,90.58,,,Visualizer
moment,17.097,8.56,21.7,2.85,3.38,,87.97,90.57,,,Visualizer
moment,17.413,8.55,22.5,2.85,3.38,,88.04,90.52,,,Visualizer
moment,17.543,8.46,23.2,2.85,3.38,,87.94,90.49,,,Visualizer
moment,17.817,8.42,23.9,2.87,3.47,,87.97,90.46,,,Visualizer
moment,17.958,8.39,24.6,2.86,3.57,,87.91,90.39,,,Visualizer
moment,18.132,8.3,25.2,2.87,3.29,,88.04,90.37,,,Visualizer
moment,18.448,8.29,26.1,2.9,3.0,,87.91,90.35,,,Visualizer
moment,18.587,8.24,26.5,2.92,3.1,,87.91,90.38,,,Visualizer
moment,18.762,8.17,27.2,2.91,3.1,,87.88,90.34,,,Visualizer
moment,19.083,8.14,28.2,2.93,3.0,,87.97,90.21,,,Visualizer
moment,19.211,8.07,28.6,2.94,3.19,,87.78,90.25,,,Visualizer
moment,19.392,8.02,29.2,2.98,3.47,,87.78,90.17,,,Visualizer
moment,19.619,8.0,29.8,2.96,3.47,,87.81,90.14,,,Visualizer
moment,19.888,7.88,31.1,2.95,3.66,,87.78,90.13,,,Visualizer
