information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T17:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9892bf82-b013-48bb-a3aa-7bdb60a9bbf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.09,0.0,3.89,0.0,,88.98,79.99,,,Visualizer
moment,0.187,0.11,0.0,3.81,0.0,,88.91,80.1,,,Visualizer
moment,0.374,0.1,0.0,3.67,0.0,,87.86,80.32,,,Visualizer
moment,0.599,0.11,0.0,3.74,0.0,,84.07,80.31,,,Visualizer
moment,0.787,0.15,0.0,3.67,0.0,,81.53,80.33,,,Visualizer
moment,1.012,0.22,0.0,3.61,0.0,,81.5,80.24,,,Visualizer
moment,1.275,0.3,0.0,3.57,0.0,,82.43,80.31,,,Visualizer
moment,1.424,0.32,0.0,3.56,0.0,,83.58,80.28,,,Visualizer
moment,1.649,0.32,0.0,3.51,0.0,,84.75,80.26,,,Visualizer
moment,1.836,0.38,0.0,3.5,0.0,,85.81,80.24,,,Visualizer
moment,2.061,0.38,0.0,3.48,0.0,,87.02,80.27,,,Visualizer
moment,2.25,0.37,0.0,3.46,0.0,,88.16,80.39,,,Visualizer
moment,2.474,0.35,0.0,3.47,0.0,,89.18,80.39,,,Visualizer
moment,2.662,0.33,0.0,3.54,0.0,,90.2,80.57,,,Visualizer
moment,2.887,0.36,0.0,3.52,0.0,,91.03,80.85,,,Visualizer
moment,3.112,0.41,0.0,3.52,0.0,,91.57,81.18,,,Visualizer
moment,3.299,0.44,0.0,3.51,0.0,,92.17,81.6,,,Visualizer
moment,3.524,0.51,0.0,3.51,0.0,,92.64,82.13,,,Visualizer
moment,3.749,0.5,0.0,3.51,0.0,,93.08,82.68,,,Visualizer
moment,3.937,0.48,0.0,3.6,0.0,,93.45,83.22,,,Visualizer
moment,4.127,0.42,0.0,3.63,0.0,,93.55,83.8,,,Visualizer
moment,4.349,0.42,0.0,3.61,0.0,,93.65,84.26,,,Visualizer
moment,4.537,0.4,0.0,3.6,0.0,,93.75,84.72,,,Visualizer
moment,4.762,0.38,0.0,3.58,0.0,,93.69,85.17,,,Visualizer
