information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bloom and Extract,text
meta,,,,,,,,,Date,2021-08-20T16:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50f19df7-651f-4c1e-a00f-d00532c4943a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.72,0.0,3.68,0.0,,94.93,90.25,,,Visualizer
moment,0.538,0.69,0.0,4.11,0.0,,94.09,90.52,,,Visualizer
moment,0.763,0.76,0.0,4.66,0.0,,91.64,90.81,,,Visualizer
moment,1.033,0.83,0.0,5.2,0.0,,92.27,90.74,,,Visualizer
moment,1.259,1.09,0.0,5.53,0.0,,93.62,90.87,,,Visualizer
moment,1.531,1.28,0.0,5.83,0.0,,94.8,91.07,,,Visualizer
moment,1.753,1.35,0.0,6.08,0.0,,95.82,91.43,,,Visualizer
moment,2.023,1.31,0.0,6.26,0.0,,96.61,91.95,,,Visualizer
moment,2.248,1.23,0.0,6.38,0.0,,96.99,92.37,,,Visualizer
moment,2.518,1.23,0.0,6.52,0.0,,96.85,92.71,,,Visualizer
moment,2.788,1.22,0.0,6.63,0.0,,96.57,93.16,,,Visualizer
moment,3.014,1.2,0.0,6.73,0.0,,96.2,93.47,,,Visualizer
moment,3.283,1.24,0.0,6.77,0.0,,95.79,93.79,,,Visualizer
moment,3.508,1.29,0.0,6.8,0.0,,95.65,94.0,,,Visualizer
moment,3.778,1.35,0.0,6.88,0.0,,95.41,94.11,,,Visualizer
moment,4.003,1.48,0.0,6.88,0.0,,95.52,94.35,,,Visualizer
moment,4.273,1.62,0.0,6.89,0.0,,95.17,94.41,,,Visualizer
moment,4.498,1.82,0.0,6.88,0.0,,95.11,94.5,,,Visualizer
moment,4.768,1.97,0.0,6.89,0.0,,95.04,94.58,,,Visualizer
moment,5.038,2.15,0.0,6.92,0.0,,95.17,94.59,,,Visualizer
moment,5.263,2.38,-0.06,6.97,-0.06,,95.0,94.64,,,Visualizer
moment,5.533,2.65,-0.06,6.99,-0.06,,94.83,94.7,,,Visualizer
moment,5.759,2.97,0.0,7.03,0.0,,94.7,94.66,,,Visualizer
moment,6.074,3.47,0.0,7.07,0.0,,94.49,94.71,,,Visualizer
moment,6.253,4.28,0.0,7.09,0.06,,94.49,94.74,,,Visualizer
moment,6.523,5.64,0.0,6.97,0.06,,94.46,94.68,,,Visualizer
moment,6.748,7.25,0.0,6.19,0.0,,94.16,94.66,,,Visualizer
moment,7.018,7.69,-0.06,5.26,-0.06,,94.09,94.73,,,Visualizer
moment,7.288,7.73,-0.06,4.42,-0.06,,93.99,94.74,,,Visualizer
moment,7.514,7.75,-0.06,3.79,-0.06,,93.89,94.7,,,Visualizer
moment,7.74,7.75,0.16,3.22,0.15,,93.68,94.68,,,Visualizer
moment,7.963,7.77,0.68,2.8,0.63,,93.58,94.65,,,Visualizer
moment,8.233,7.81,0.83,2.46,0.83,,93.52,94.63,,,Visualizer
moment,8.458,8.1,1.12,1.99,1.1,,93.41,94.67,,,Visualizer
moment,8.728,7.8,1.22,1.78,0.99,,93.25,94.63,,,Visualizer
moment,8.998,7.88,1.37,1.44,0.65,,93.18,94.54,,,Visualizer
moment,9.223,7.77,1.49,1.37,0.62,,93.18,94.55,,,Visualizer
moment,9.448,7.95,1.72,1.11,0.56,,93.14,94.58,,,Visualizer
moment,9.718,7.76,1.87,1.09,0.71,,92.98,94.56,,,Visualizer
moment,10.038,8.11,2.07,0.88,0.65,,92.88,94.54,,,Visualizer
moment,10.213,7.76,2.05,0.91,0.5,,92.88,94.48,,,Visualizer
moment,10.483,7.95,2.18,0.84,0.64,,92.71,94.44,,,Visualizer
moment,10.708,8.17,2.46,0.82,0.66,,92.54,94.48,,,Visualizer
moment,10.978,8.12,2.53,0.69,0.6,,92.51,94.42,,,Visualizer
moment,11.204,7.69,2.68,0.68,0.58,,92.51,94.43,,,Visualizer
moment,11.473,7.65,2.92,0.56,0.69,,92.38,94.4,,,Visualizer
moment,11.698,7.19,3.12,0.44,0.63,,92.34,94.41,,,Visualizer
moment,11.968,6.45,3.25,0.34,0.67,,92.38,94.38,,,Visualizer
moment,12.193,5.88,3.31,0.26,0.59,,92.44,94.38,,,Visualizer
moment,12.463,5.31,3.63,0.21,0.66,,92.54,94.4,,,Visualizer
moment,12.778,4.78,3.68,0.16,0.52,,92.68,94.31,,,Visualizer
moment,12.961,4.32,4.17,0.12,0.86,,92.68,94.29,,,Visualizer
moment,13.228,3.9,4.19,0.1,0.84,,92.44,94.24,,,Visualizer
moment,13.453,3.52,4.53,0.08,0.87,,92.54,94.25,,,Visualizer
moment,13.723,3.18,4.55,0.06,0.86,,92.54,94.16,,,Visualizer
moment,13.993,2.88,4.63,0.05,0.87,,92.48,94.12,,,Visualizer
moment,14.218,2.63,5.11,0.04,0.87,,92.48,94.12,,,Visualizer
moment,14.443,2.44,5.21,0.03,0.76,,92.44,94.12,,,Visualizer
moment,14.713,2.27,5.45,0.02,0.84,,92.51,94.09,,,Visualizer
moment,14.938,2.14,5.61,0.02,0.91,,92.41,94.04,,,Visualizer
moment,15.211,2.03,5.66,0.01,0.49,,92.34,94.05,,,Visualizer
moment,15.478,1.94,6.04,0.01,0.77,,92.54,94.01,,,Visualizer
moment,15.703,1.86,6.06,0.01,0.57,,92.54,94.06,,,Visualizer
moment,15.973,1.8,6.28,0.01,0.64,,92.57,93.92,,,Visualizer
moment,16.198,1.74,6.41,0.0,0.7,,92.54,93.88,,,Visualizer
moment,16.512,1.69,6.65,0.0,0.73,,92.41,93.91,,,Visualizer
moment,16.693,1.65,6.77,0.0,0.67,,92.64,93.89,,,Visualizer
moment,16.963,1.61,6.8,0.0,0.69,,92.61,93.88,,,Visualizer
moment,17.188,1.57,7.01,0.0,0.57,,92.68,93.89,,,Visualizer
moment,17.458,1.53,7.04,0.0,0.36,,92.74,93.88,,,Visualizer
moment,17.728,1.5,7.34,0.0,0.55,,92.74,93.78,,,Visualizer
moment,17.953,1.47,7.37,0.0,0.39,,92.78,93.82,,,Visualizer
moment,18.223,1.44,7.52,0.0,0.49,,92.81,93.8,,,Visualizer
moment,18.448,1.41,7.59,0.0,0.51,,92.84,93.79,,,Visualizer
moment,18.763,1.39,7.62,0.0,0.26,,92.78,93.73,,,Visualizer
moment,18.943,1.36,7.87,0.0,0.47,,92.81,93.69,,,Visualizer
moment,19.212,1.34,7.87,0.0,0.33,,92.84,93.72,,,Visualizer
moment,19.438,1.32,8.05,0.0,0.46,,92.91,93.68,,,Visualizer
moment,19.707,1.3,8.06,0.0,0.44,,92.91,93.64,,,Visualizer
moment,19.978,1.28,8.24,0.0,0.4,,92.91,93.63,,,Visualizer
moment,20.203,1.26,8.32,0.0,0.43,,92.91,93.66,,,Visualizer
moment,20.473,1.24,8.42,0.0,0.35,,93.01,93.61,,,Visualizer
moment,20.698,1.29,8.42,0.28,0.34,,92.98,93.59,,,Visualizer
moment,21.013,1.51,8.44,0.63,0.19,,92.71,93.56,,,Visualizer
moment,21.193,1.78,8.57,1.01,0.23,,91.91,93.52,,,Visualizer
moment,21.463,2.12,8.59,1.34,0.17,,91.14,93.54,,,Visualizer
moment,21.688,2.48,8.83,1.67,0.38,,90.45,93.52,,,Visualizer
moment,21.957,2.89,8.98,1.93,0.5,,89.96,93.48,,,Visualizer
moment,22.228,3.29,9.35,2.17,0.73,,89.82,93.56,,,Visualizer
moment,22.453,3.72,9.72,2.38,1.07,,90.15,93.52,,,Visualizer
moment,22.723,4.07,10.37,2.53,1.62,,90.45,93.43,,,Visualizer
moment,22.948,4.26,10.84,2.67,1.86,,91.11,93.31,,,Visualizer
moment,23.263,4.43,11.5,2.8,2.31,,92.14,93.26,,,Visualizer
moment,23.442,4.63,12.42,2.89,2.52,,93.18,93.11,,,Visualizer
moment,23.713,4.81,13.12,2.98,2.81,,94.26,93.0,,,Visualizer
moment,23.983,4.94,14.34,2.99,3.27,,95.48,92.97,,,Visualizer
moment,24.208,4.76,15.27,3.01,3.52,,96.34,93.04,,,Visualizer
moment,24.481,4.48,16.53,3.05,3.83,,96.82,93.07,,,Visualizer
moment,24.703,4.17,17.31,3.05,3.91,,96.96,93.13,,,Visualizer
moment,24.972,3.86,18.18,3.03,3.98,,96.89,93.25,,,Visualizer
moment,25.198,3.65,18.92,3.0,3.78,,96.47,93.42,,,Visualizer
moment,25.471,3.53,19.97,3.02,3.99,,96.27,93.55,,,Visualizer
moment,25.738,3.43,20.74,2.99,3.93,,95.99,93.73,,,Visualizer
moment,26.007,3.41,21.8,3.0,3.81,,96.03,93.82,,,Visualizer
moment,26.187,3.4,22.87,2.98,3.69,,95.86,93.95,,,Visualizer
moment,26.458,3.37,23.23,2.98,3.35,,95.99,94.03,,,Visualizer
moment,26.728,3.35,24.26,2.99,3.28,,95.99,94.05,,,Visualizer
moment,27.042,3.35,25.29,2.94,3.26,,95.99,94.05,,,Visualizer
moment,27.223,3.37,26.27,2.96,3.17,,96.03,94.14,,,Visualizer
moment,27.447,3.35,27.03,2.99,3.24,,96.03,94.14,,,Visualizer
moment,27.717,3.3,27.68,3.01,3.19,,96.03,94.15,,,Visualizer
moment,27.943,3.29,28.32,3.02,3.16,,96.03,94.17,,,Visualizer
moment,28.212,3.3,29.39,2.99,3.21,,96.06,94.15,,,Visualizer
moment,28.438,3.29,30.03,2.97,3.51,,95.99,94.29,,,Visualizer
moment,28.752,3.36,30.67,3.0,3.4,,96.13,94.37,,,Visualizer
moment,28.977,3.38,31.69,3.01,3.42,,96.06,94.35,,,Visualizer
moment,29.202,3.32,32.39,2.99,3.52,,96.03,94.36,,,Visualizer
moment,29.472,3.3,33.41,2.99,3.15,,95.93,94.38,,,Visualizer
moment,29.697,3.31,34.06,3.02,3.16,,95.79,94.37,,,Visualizer
moment,29.967,3.27,34.75,3.02,3.15,,95.86,94.45,,,Visualizer
moment,30.193,3.27,35.76,2.98,3.14,,95.68,94.39,,,Visualizer
moment,30.462,3.28,36.41,2.96,3.12,,95.52,94.42,,,Visualizer
moment,30.688,3.3,37.1,2.99,3.15,,95.62,94.39,,,Visualizer
moment,30.958,3.25,38.07,3.01,3.1,,95.55,94.47,,,Visualizer
moment,31.227,3.22,39.11,3.0,3.13,,95.48,94.43,,,Visualizer
moment,31.452,3.26,39.77,2.97,3.44,,95.31,94.39,,,Visualizer
moment,31.722,3.28,40.76,2.96,3.41,,95.24,94.4,,,Visualizer
moment,31.947,3.26,41.45,3.02,3.44,,95.11,94.42,,,Visualizer
moment,32.262,3.26,42.07,3.01,3.41,,95.07,94.41,,,Visualizer
moment,32.443,3.21,43.13,3.0,3.13,,94.97,94.43,,,Visualizer
