information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-19T12:37:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cccbc8a3-aee3-4b44-a5da-bc2bfd972ac0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.38,0.0,3.73,0.0,,202.11,195.95,,,Visualizer
moment,0.403,0.47,0.0,4.9,0.0,,201.5,196.55,,,Visualizer
moment,0.628,0.67,0.0,6.01,0.0,,197.31,196.7,,,Visualizer
moment,0.853,1.12,0.0,6.94,0.0,,195.34,196.56,,,Visualizer
moment,1.033,1.48,0.0,7.47,0.0,,195.22,196.49,,,Visualizer
moment,1.258,1.39,0.0,7.86,0.0,,196.05,196.16,,,Visualizer
moment,1.483,1.39,0.0,8.27,0.0,,196.95,195.64,,,Visualizer
moment,1.708,1.44,0.0,8.47,0.0,,197.92,195.44,,,Visualizer
moment,1.888,1.4,0.0,8.66,0.0,,198.39,195.59,,,Visualizer
moment,2.07,1.43,0.0,8.86,0.0,,199.13,195.96,,,Visualizer
moment,2.297,1.53,0.0,8.92,0.0,,199.91,196.41,,,Visualizer
moment,2.609,1.57,0.0,8.96,0.0,,199.97,196.81,,,Visualizer
moment,2.715,1.6,0.0,9.09,0.0,,200.4,197.16,,,Visualizer
moment,2.968,1.65,0.0,9.06,0.0,,200.64,197.59,,,Visualizer
moment,3.159,1.69,0.0,9.05,0.0,,200.76,198.07,,,Visualizer
moment,3.344,1.79,0.0,9.12,0.0,,200.7,198.56,,,Visualizer
moment,3.554,1.91,0.0,9.05,0.0,,201.0,198.96,,,Visualizer
moment,3.734,2.1,0.0,8.97,0.0,,200.7,199.2,,,Visualizer
moment,3.958,2.29,0.0,8.98,0.0,,200.82,199.37,,,Visualizer
moment,4.23,2.52,0.0,8.83,0.0,,200.7,199.51,,,Visualizer
moment,4.409,2.8,0.0,8.69,0.0,,200.76,199.74,,,Visualizer
