information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2022-06-27T05:21:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Yirgacheffe,text
meta,,,,,,,,,Beans,Ethhiopian Heirloom,text
meta,,,,,,,,,Description,"open_freeze=24.06.2022;
open_first=23.06.2022; freeze_first=18.06.2022; processing=anaerobic natural 92h; type=Ethiopian Heirloom; country=brazil; altitude=1400masl; flavour=blueberry, hazelnut, bergamot; region=carmo de minas; farmer=Luiz Paulo Dias Pereira;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a723b8da-f158-4d62-b89d-2a7a900dbe74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.057,0.57,0.0,4.25,0.0,,92.45,90.52,,,Visualizer
moment,0.271,0.45,0.0,4.91,0.0,,88.32,90.79,,,Visualizer
moment,0.559,0.49,0.0,5.39,0.0,,88.98,90.78,,,Visualizer
moment,0.763,0.54,0.0,5.7,0.0,,89.61,90.84,,,Visualizer
moment,1.034,0.54,0.0,5.99,0.0,,90.14,90.72,,,Visualizer
moment,1.258,0.57,0.0,6.24,0.0,,90.8,90.54,,,Visualizer
moment,1.53,0.61,0.0,6.43,0.0,,91.37,90.53,,,Visualizer
moment,1.802,0.65,0.0,6.56,0.0,,92.25,90.55,,,Visualizer
moment,2.024,0.65,0.0,6.63,0.0,,92.69,90.73,,,Visualizer
moment,2.294,0.66,0.0,6.7,0.0,,93.03,90.89,,,Visualizer
moment,2.52,0.67,0.0,6.79,0.0,,93.2,91.13,,,Visualizer
moment,2.79,0.66,0.0,6.86,0.0,,93.43,91.36,,,Visualizer
moment,3.013,0.65,0.0,6.92,0.0,,93.33,91.44,,,Visualizer
moment,3.285,0.66,0.0,6.94,0.0,,93.33,91.57,,,Visualizer
moment,3.508,0.7,0.0,6.96,0.0,,93.09,91.67,,,Visualizer
moment,3.778,0.76,0.0,7.0,0.0,,93.16,91.87,,,Visualizer
moment,4.05,0.88,0.0,6.99,0.0,,93.06,91.99,,,Visualizer
moment,4.274,1.02,0.0,7.01,0.0,,93.03,92.14,,,Visualizer
moment,4.591,1.21,0.0,7.02,0.0,,93.03,92.27,,,Visualizer
moment,4.771,1.4,0.0,7.04,0.0,,93.03,92.34,,,Visualizer
moment,5.039,1.58,0.0,7.01,0.0,,92.93,92.44,,,Visualizer
moment,5.263,1.76,0.0,7.1,0.0,,92.93,92.47,,,Visualizer
moment,5.536,1.95,0.0,7.06,0.0,,92.96,92.48,,,Visualizer
moment,5.758,2.19,0.0,7.06,0.0,,92.96,92.48,,,Visualizer
moment,6.028,2.42,0.0,7.1,0.0,,92.86,92.44,,,Visualizer
moment,6.299,2.68,0.0,7.13,0.0,,92.75,92.41,,,Visualizer
moment,6.525,3.01,0.0,7.15,0.0,,92.62,92.38,,,Visualizer
moment,6.794,3.5,0.0,7.14,0.0,,92.79,92.43,,,Visualizer
moment,7.021,4.03,0.0,7.14,0.0,,92.93,92.38,,,Visualizer
moment,7.305,4.57,1.2,7.08,1.16,,92.89,92.37,,,Visualizer
moment,7.514,5.14,1.6,6.86,1.54,,92.72,92.38,,,Visualizer
moment,7.783,5.7,3.0,6.4,2.89,,92.72,92.37,,,Visualizer
moment,8.007,6.22,3.7,5.85,3.57,,92.62,92.36,,,Visualizer
moment,8.279,6.6,4.8,5.06,4.05,,92.55,92.36,,,Visualizer
moment,8.548,6.29,5.0,4.24,3.28,,92.32,92.35,,,Visualizer
moment,8.773,5.7,5.6,3.51,2.51,,91.95,92.35,,,Visualizer
moment,9.052,5.21,6.3,2.76,2.51,,91.64,92.26,,,Visualizer
moment,9.274,4.49,6.3,2.15,2.12,,91.47,92.27,,,Visualizer
moment,9.539,3.93,6.9,1.69,1.83,,91.3,92.29,,,Visualizer
moment,9.763,3.67,6.9,1.41,1.45,,90.97,92.26,,,Visualizer
moment,10.036,3.51,7.2,1.11,1.16,,91.0,92.19,,,Visualizer
moment,10.264,3.2,7.4,0.86,1.06,,90.8,92.21,,,Visualizer
moment,10.528,2.99,7.6,0.67,0.87,,90.84,92.12,,,Visualizer
moment,10.801,2.82,7.7,0.52,0.77,,90.64,92.08,,,Visualizer
moment,11.024,2.67,7.9,0.4,0.87,,90.67,92.08,,,Visualizer
moment,11.294,2.54,8.0,0.31,0.58,,90.64,92.13,,,Visualizer
moment,11.519,2.43,8.3,0.24,0.67,,90.74,92.1,,,Visualizer
moment,11.789,2.34,8.3,0.19,0.58,,90.74,91.99,,,Visualizer
moment,12.014,2.26,8.6,0.15,0.67,,90.67,91.94,,,Visualizer
moment,12.283,2.19,8.7,0.12,0.77,,90.74,91.96,,,Visualizer
moment,12.508,2.12,8.7,0.09,0.48,,90.64,91.87,,,Visualizer
