information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-01-16T14:19:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wolf Hills Coffee,text
meta,,,,,,,,,Beans,Black Fort,text
meta,,,,,,,,,Description,"Orange, chocolate",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Mini,text
meta,,,,,,,,,Grinder Model,Mini,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea6bec18-6577-46b5-a968-23404222e0ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.0,0.0,4.42,0.0,,88.38,83.92,,,Visualizer
moment,0.45,0.01,0.0,6.44,0.0,,87.39,84.0,,,Visualizer
moment,0.629,0.01,0.0,8.04,0.0,,84.54,84.22,,,Visualizer
moment,0.854,0.01,0.0,9.17,0.0,,82.48,84.19,,,Visualizer
moment,1.079,0.0,0.0,9.65,0.0,,81.13,84.16,,,Visualizer
moment,1.26,0.03,0.0,9.99,0.0,,79.94,84.21,,,Visualizer
moment,1.484,0.06,0.0,10.36,0.0,,79.08,84.12,,,Visualizer
moment,1.711,0.12,0.0,10.5,0.0,,78.95,84.15,,,Visualizer
moment,1.89,0.19,0.0,10.67,0.0,,79.69,84.21,,,Visualizer
moment,2.118,0.29,0.0,10.78,0.0,,80.9,84.15,,,Visualizer
moment,2.295,0.45,0.0,10.79,0.0,,82.57,84.12,,,Visualizer
moment,2.52,0.66,0.0,10.94,0.0,,84.15,83.97,,,Visualizer
moment,2.744,0.84,0.0,11.04,0.0,,85.9,83.73,,,Visualizer
moment,2.926,0.94,0.0,11.05,0.0,,87.49,83.57,,,Visualizer
moment,3.151,1.02,0.0,11.12,0.0,,88.87,83.43,,,Visualizer
moment,3.375,1.18,0.0,11.07,0.0,,90.05,83.36,,,Visualizer
moment,3.555,1.4,0.0,11.19,0.0,,90.92,83.65,,,Visualizer
moment,3.782,1.66,0.0,11.25,0.0,,91.68,84.02,,,Visualizer
moment,4.004,1.97,0.0,11.29,0.0,,92.12,84.46,,,Visualizer
moment,4.186,2.27,0.0,11.27,0.0,,92.46,85.03,,,Visualizer
moment,4.41,2.52,0.0,10.98,0.0,,92.52,85.64,,,Visualizer
moment,4.59,2.7,0.0,10.47,0.0,,92.42,86.03,,,Visualizer
moment,4.815,2.9,0.0,9.93,0.0,,92.12,86.41,,,Visualizer
moment,5.039,3.08,0.0,9.3,0.0,,91.79,86.79,,,Visualizer
moment,5.225,3.25,0.0,8.59,0.0,,91.35,87.14,,,Visualizer
moment,5.445,3.4,0.0,7.79,0.0,,90.89,87.52,,,Visualizer
moment,5.67,3.5,0.0,6.87,0.0,,90.62,87.72,,,Visualizer
moment,5.85,3.54,0.0,5.95,0.0,,90.29,87.88,,,Visualizer
moment,6.075,3.54,0.0,5.13,0.0,,90.02,88.04,,,Visualizer
moment,6.255,3.53,0.0,4.39,0.0,,89.82,88.15,,,Visualizer
moment,6.479,3.46,0.0,3.75,0.0,,89.46,88.12,,,Visualizer
moment,6.704,3.41,0.2,3.19,0.2,,89.27,88.14,,,Visualizer
moment,6.885,3.35,0.2,2.76,0.2,,89.2,88.25,,,Visualizer
moment,7.123,3.33,0.2,2.28,0.2,,88.87,88.17,,,Visualizer
moment,7.249,3.25,0.7,1.96,0.68,,88.84,88.16,,,Visualizer
moment,7.429,3.25,0.7,1.84,0.68,,88.77,88.18,,,Visualizer
moment,7.65,3.28,0.9,1.52,0.68,,88.61,88.11,,,Visualizer
moment,7.83,3.22,0.8,1.61,0.59,,88.44,88.09,,,Visualizer
moment,8.055,3.58,0.9,1.82,0.68,,88.25,88.05,,,Visualizer
moment,8.28,4.13,1.0,2.27,0.68,,87.95,88.07,,,Visualizer
moment,8.472,4.82,1.2,2.62,0.49,,87.75,87.94,,,Visualizer
moment,8.689,5.57,1.3,2.79,0.39,,87.56,87.84,,,Visualizer
moment,8.865,6.23,1.4,2.86,0.59,,87.33,87.88,,,Visualizer
moment,9.094,6.86,1.5,2.83,0.59,,87.2,87.83,,,Visualizer
moment,9.316,7.42,1.7,2.69,0.78,,87.07,87.86,,,Visualizer
moment,9.495,7.8,1.8,2.51,0.59,,87.07,87.77,,,Visualizer
moment,9.72,8.13,1.9,2.34,0.59,,87.17,87.69,,,Visualizer
moment,9.951,8.21,2.2,2.21,0.78,,87.13,87.74,,,Visualizer
moment,10.125,8.45,2.6,2.09,1.07,,87.33,87.64,,,Visualizer
moment,10.349,8.68,2.6,1.96,0.88,,87.3,87.57,,,Visualizer
moment,10.529,8.72,3.0,1.84,1.17,,87.36,87.55,,,Visualizer
moment,10.759,8.73,3.1,1.79,1.17,,87.53,87.54,,,Visualizer
moment,10.981,8.8,3.4,1.76,1.17,,87.69,87.52,,,Visualizer
moment,11.16,8.84,3.7,1.73,1.07,,87.82,87.45,,,Visualizer
moment,11.388,8.91,4.0,1.66,1.37,,87.89,87.33,,,Visualizer
moment,11.61,8.96,4.1,1.63,1.07,,87.95,87.4,,,Visualizer
moment,11.798,9.04,4.4,1.58,1.27,,88.02,87.39,,,Visualizer
moment,12.015,9.09,4.5,1.51,1.07,,88.25,87.28,,,Visualizer
moment,12.24,9.07,5.2,1.46,1.46,,88.21,87.24,,,Visualizer
moment,12.419,9.02,5.5,1.46,1.46,,88.28,87.21,,,Visualizer
moment,12.646,9.02,5.4,1.42,1.27,,88.28,87.17,,,Visualizer
moment,12.825,9.02,5.8,1.42,1.27,,88.34,87.15,,,Visualizer
moment,13.05,8.99,6.0,1.41,1.46,,88.34,87.15,,,Visualizer
moment,13.275,9.0,6.6,1.42,1.37,,88.31,87.11,,,Visualizer
moment,13.455,9.0,6.7,1.43,1.27,,88.38,87.17,,,Visualizer
moment,13.681,8.96,6.8,1.43,1.37,,88.31,87.16,,,Visualizer
moment,13.861,8.96,7.4,1.46,1.56,,88.41,87.15,,,Visualizer
