information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-11T02:42:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99c88a01-4ea9-43ef-9bd4-ab63b4c1edfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.07,0.0,2.04,0.0,,92.1,90.16,,,Visualizer
moment,0.147,0.11,0.0,2.56,0.0,,91.96,90.35,,,Visualizer
moment,0.418,0.11,0.0,3.48,0.0,,90.93,90.52,,,Visualizer
moment,0.643,0.13,0.0,4.33,0.0,,89.77,90.49,,,Visualizer
moment,0.913,0.18,0.0,4.94,0.0,,89.47,90.44,,,Visualizer
moment,1.138,0.18,0.0,5.43,0.0,,89.04,90.47,,,Visualizer
moment,1.413,0.23,0.0,5.88,0.0,,88.45,90.51,,,Visualizer
moment,1.632,0.47,0.0,6.17,0.0,,88.02,90.55,,,Visualizer
moment,1.903,0.68,0.0,6.43,0.0,,88.15,90.62,,,Visualizer
moment,2.129,0.81,0.0,6.58,0.0,,88.71,90.59,,,Visualizer
moment,2.404,0.95,0.0,6.64,0.0,,89.47,90.63,,,Visualizer
moment,2.672,1.04,0.0,6.76,0.0,,90.23,90.66,,,Visualizer
moment,2.901,1.08,0.0,6.82,0.0,,90.59,90.63,,,Visualizer
moment,3.165,1.17,0.0,6.88,0.0,,90.99,90.61,,,Visualizer
moment,3.392,1.33,0.0,6.86,0.0,,90.99,90.58,,,Visualizer
moment,3.657,1.47,0.0,6.89,0.0,,91.09,90.59,,,Visualizer
moment,3.882,1.61,0.0,6.9,0.0,,91.09,90.62,,,Visualizer
moment,4.152,1.82,0.0,6.93,0.0,,91.23,90.64,,,Visualizer
moment,4.377,2.01,0.0,6.89,0.0,,91.36,90.69,,,Visualizer
moment,4.646,2.23,0.0,6.9,0.0,,91.43,90.75,,,Visualizer
moment,4.918,2.51,0.0,6.86,0.0,,91.39,90.87,,,Visualizer
moment,5.143,2.89,0.0,6.75,0.0,,91.46,90.91,,,Visualizer
moment,5.417,3.3,0.0,6.46,0.0,,91.46,90.99,,,Visualizer
moment,5.638,3.62,0.0,5.84,0.0,,91.56,91.05,,,Visualizer
moment,5.908,3.83,0.0,5.0,0.0,,91.63,91.07,,,Visualizer
moment,6.132,3.78,0.0,4.19,0.0,,91.7,91.19,,,Visualizer
moment,6.403,3.64,0.0,3.44,0.0,,91.59,91.15,,,Visualizer
moment,6.627,3.52,0.0,2.87,0.0,,91.53,91.13,,,Visualizer
moment,6.898,3.39,0.0,2.39,0.0,,91.63,91.2,,,Visualizer
moment,7.169,3.31,0.09,2.0,0.09,,91.53,91.29,,,Visualizer
moment,7.392,3.24,0.16,1.69,0.16,,91.49,91.26,,,Visualizer
moment,7.666,3.16,0.27,1.44,0.27,,91.53,91.24,,,Visualizer
moment,7.89,3.11,0.61,1.26,0.61,,91.49,91.28,,,Visualizer
moment,8.162,3.11,0.73,1.12,0.66,,91.36,91.32,,,Visualizer
moment,8.387,3.07,0.97,1.01,0.8,,91.33,91.25,,,Visualizer
moment,8.66,3.04,1.04,0.92,0.66,,91.29,91.24,,,Visualizer
moment,8.929,3.02,1.3,0.91,0.69,,91.23,91.28,,,Visualizer
moment,9.149,3.06,1.54,0.82,0.77,,91.23,91.2,,,Visualizer
moment,9.42,2.99,1.65,0.81,0.68,,91.23,91.2,,,Visualizer
moment,9.647,3.01,1.68,0.73,0.67,,91.16,91.23,,,Visualizer
moment,9.915,3.01,2.05,0.76,0.74,,91.16,91.19,,,Visualizer
moment,10.187,3.0,2.16,0.78,0.74,,91.12,91.16,,,Visualizer
moment,10.422,2.99,2.3,0.75,0.65,,91.09,91.18,,,Visualizer
moment,10.638,2.98,2.35,0.8,0.67,,91.06,91.15,,,Visualizer
moment,10.903,3.02,2.62,0.75,0.57,,90.86,91.1,,,Visualizer
moment,11.129,3.01,2.67,0.72,0.51,,90.89,91.17,,,Visualizer
moment,11.496,2.98,3.0,0.75,0.7,,90.86,91.16,,,Visualizer
moment,11.668,2.99,3.1,0.8,0.74,,90.79,91.14,,,Visualizer
moment,11.907,3.02,3.28,0.83,0.66,,90.73,91.09,,,Visualizer
moment,12.164,3.01,3.46,0.78,0.78,,90.79,91.08,,,Visualizer
moment,12.395,2.96,3.49,0.83,0.59,,90.69,91.12,,,Visualizer
moment,12.662,3.0,3.57,0.86,0.47,,90.62,91.07,,,Visualizer
moment,12.883,3.01,3.62,0.88,0.36,,90.49,91.0,,,Visualizer
moment,13.163,3.01,4.06,0.85,0.6,,90.59,91.07,,,Visualizer
moment,13.377,2.98,4.13,0.89,0.64,,90.46,90.95,,,Visualizer
moment,13.65,3.01,4.52,0.85,0.94,,90.29,90.97,,,Visualizer
moment,13.923,2.99,4.53,0.89,0.92,,90.29,91.03,,,Visualizer
moment,14.147,3.01,4.92,0.91,0.85,,90.23,91.0,,,Visualizer
moment,14.419,3.0,5.11,0.93,0.97,,90.0,91.03,,,Visualizer
moment,14.649,3.0,5.38,0.95,0.85,,90.0,91.04,,,Visualizer
moment,14.91,3.0,5.53,0.97,0.96,,89.73,91.02,,,Visualizer
moment,15.141,3.03,5.78,1.0,0.94,,89.63,90.98,,,Visualizer
moment,15.403,3.12,6.1,1.06,0.98,,89.47,90.96,,,Visualizer
moment,15.628,3.21,6.23,1.14,0.97,,89.4,91.01,,,Visualizer
moment,15.904,3.32,6.67,1.23,1.13,,89.17,90.94,,,Visualizer
moment,16.172,3.49,6.86,1.33,1.07,,88.94,90.88,,,Visualizer
moment,16.395,3.65,7.24,1.38,1.13,,88.68,90.92,,,Visualizer
moment,16.669,3.86,7.52,1.5,1.28,,88.68,90.85,,,Visualizer
moment,16.894,4.1,7.84,1.62,1.16,,88.48,90.84,,,Visualizer
