information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T05:24:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,Test Roast,text
meta,,,,,,,,,Description,"ROASTED FOR BEAUTIFUL PEOPLERoasting since 2002, our goal has always been to make that addictive brown beverage taste good. We search the globe for high quality coffees that we know you'll love. Then we roast, cup, calibrate, measure and repeat, until each batch is tasting the best it possibly can Creating a bloody good cup of coffee takes a lot of wo/manpower, knowledge, team work and love by humans from all around the world. It's an impressive product that impacts all walks of life.",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9123c72-d5dd-41d3-b565-9ddc40fa8b25,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.719,0.1382,0.0,0.2302,0.9543,,90.4023,90.0442,,,Visualizer
moment,-0.486,0.0759,0.0,0.7144,0.9543,,90.2383,90.0658,,,Visualizer
moment,-0.215,0.0854,0.0,1.2563,0.9543,,90.4688,90.0368,,,Visualizer
moment,0.0,0.0698,0.0,1.6846,0.9543,,90.4023,90.035,,,Visualizer
moment,0.0,0.0359,0.0,2.0601,0.9543,,90.3711,83.9894,,,Visualizer
moment,0.189,0.1052,0.0,2.2966,0.9543,,89.9414,84.1333,,,Visualizer
moment,0.51,0.2983,0.0,2.4592,0.9543,,86.957,84.1769,,,Visualizer
moment,0.819,0.2646,0.0,2.6951,0.9543,,85.332,84.1994,,,Visualizer
moment,0.956,0.3386,0.0,2.8562,0.9091,,85.2031,84.2479,,,Visualizer
moment,1.316,0.4944,0.0,3.0378,0.9091,,85.7227,84.2199,,,Visualizer
moment,1.456,0.5581,0.0,3.1951,0.9091,,86.2422,84.2015,,,Visualizer
moment,1.737,0.5603,0.0,3.3162,0.9091,,87.1836,84.186,,,Visualizer
moment,1.946,0.6216,0.0,3.4182,0.9091,,88.0,84.2403,,,Visualizer
moment,2.356,0.6173,0.0,3.4613,0.9091,,88.0,84.2403,,,Visualizer
moment,2.624,0.5696,0.0,3.5137,0.9091,,88.9531,84.2674,,,Visualizer
moment,2.849,0.6211,0.0,3.6005,0.9091,,89.6094,84.3673,,,Visualizer
moment,3.118,0.5643,0.0,3.7246,0.9091,,90.3047,84.4868,,,Visualizer
moment,3.355,0.5581,0.0,3.7294,-0.1589,,90.8008,84.527,,,Visualizer
moment,3.704,0.5123,0.0,3.813,0.0,,91.1992,84.5819,,,Visualizer
moment,3.983,0.4513,0.0,3.8973,0.0,,91.4688,84.6282,,,Visualizer
moment,4.118,0.5184,0.0,3.8111,0.0,,91.6992,84.6324,,,Visualizer
moment,4.379,0.5215,0.0,3.8552,0.0,,91.7695,84.6584,,,Visualizer
moment,4.603,0.5576,0.0,3.8999,0.0,,91.5664,84.7206,,,Visualizer
moment,4.882,0.6334,0.0,3.9237,0.0,,91.5664,84.7805,,,Visualizer
moment,5.102,0.6966,0.0,3.9652,0.0,,91.4023,84.847,,,Visualizer
moment,5.369,0.7556,0.0,4.0488,0.0,,91.3359,85.0511,,,Visualizer
moment,5.599,0.8073,0.0,4.0269,0.0,,91.2344,85.2483,,,Visualizer
moment,5.866,0.8922,0.0,4.0082,0.0,,91.0352,85.502,,,Visualizer
moment,6.233,1.1208,0.0,3.9877,0.0,,90.9688,85.8117,,,Visualizer
moment,6.403,1.2878,0.0,3.9703,0.0,,90.9023,86.1452,,,Visualizer
moment,6.638,1.516,0.0,3.947,0.0,,90.7344,86.5196,,,Visualizer
moment,6.853,1.571,0.0,4.044,0.0,,90.7031,86.8975,,,Visualizer
moment,7.133,1.7109,0.0,4.0877,0.0,,90.5703,87.2612,,,Visualizer
moment,7.352,1.9432,0.0,4.0492,0.0,,90.5039,87.452,,,Visualizer
moment,7.619,2.2065,0.0,3.9591,0.0,,90.4023,87.6905,,,Visualizer
moment,7.852,2.4949,0.0,4.073,0.0,,90.2383,88.0132,,,Visualizer
moment,8.116,2.6787,0.0,4.1071,0.0,,90.1406,88.1974,,,Visualizer
moment,8.52,4.7162,0.0,4.232,0.0,,89.9063,88.3039,,,Visualizer
moment,8.625,4.575,0.0,3.8386,0.0,,89.6758,88.4144,,,Visualizer
moment,8.883,5.0572,0.0,3.485,0.0,,89.4141,88.5872,,,Visualizer
moment,9.103,5.4014,0.0,3.1673,0.0,,89.1484,88.6897,,,Visualizer
moment,9.383,5.9222,0.4,2.7279,0.0,,88.918,88.8118,,,Visualizer
moment,9.6,6.3429,0.6,2.6355,0.2184,,88.5586,88.8562,,,Visualizer
moment,9.868,6.7336,0.7,2.41,0.2741,,88.2969,88.893,,,Visualizer
