information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T19:24:24Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d4bb644-c575-44f1-a4be-9fcfaff9a617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.129,0.0,0.1,2.49,0.02,,89.74,83.39,,,Visualizer
moment,0.355,0.0,0.3,2.7,0.07,,89.58,83.54,,,Visualizer
moment,0.58,0.01,0.6,2.92,0.14,,88.55,83.54,,,Visualizer
moment,0.76,0.07,0.8,3.04,0.19,,87.51,83.53,,,Visualizer
moment,0.985,0.17,1.2,3.15,0.28,,86.79,83.66,,,Visualizer
moment,1.255,0.2,1.4,3.43,0.32,,86.4,83.76,,,Visualizer
moment,1.439,0.29,2.0,3.46,0.46,,86.59,83.9,,,Visualizer
moment,1.615,0.37,2.1,3.51,0.49,,86.92,84.18,,,Visualizer
moment,1.794,0.44,2.2,3.65,0.51,,87.44,84.47,,,Visualizer
moment,2.019,0.58,2.5,3.68,0.58,,88.0,84.8,,,Visualizer
moment,2.245,0.64,0.4,3.74,0.09,,88.62,85.05,,,Visualizer
moment,2.515,0.67,0.1,3.81,0.02,,89.11,85.38,,,Visualizer
moment,2.739,0.61,0.4,3.88,0.09,,89.48,85.77,,,Visualizer
moment,2.83,0.63,0.7,3.9,0.16,,89.94,86.0,,,Visualizer
moment,3.055,0.68,0.6,3.95,0.14,,90.24,86.23,,,Visualizer
moment,3.277,0.69,1.0,3.89,0.23,,90.11,86.52,,,Visualizer
moment,3.55,0.71,1.2,3.93,0.28,,89.77,86.76,,,Visualizer
moment,3.781,0.77,1.4,3.88,0.32,,89.38,86.94,,,Visualizer
moment,4.0,0.82,1.8,3.89,-83482.1,,88.75,87.1,,,Visualizer
moment,4.09,0.85,2.1,3.92,0.39,,88.06,87.26,,,Visualizer
moment,4.314,0.94,2.3,3.96,0.49,,87.51,87.41,,,Visualizer
moment,4.541,1.05,2.2,3.93,0.44,,87.11,87.54,,,Visualizer
moment,4.765,1.14,2.2,3.9,0.37,,86.92,87.72,,,Visualizer
moment,4.99,1.3,2.6,3.94,0.42,,86.89,87.85,,,Visualizer
moment,5.125,1.43,2.5,3.9,0.35,,86.75,88.03,,,Visualizer
moment,5.35,1.55,2.5,3.96,0.3,,86.79,88.09,,,Visualizer
moment,5.576,1.67,2.5,3.95,0.25,,86.79,88.21,,,Visualizer
moment,5.756,1.83,2.5,3.95,0.16,,86.95,88.36,,,Visualizer
moment,6.07,2.02,2.5,3.92,0.12,,87.11,88.43,,,Visualizer
moment,6.248,2.21,2.5,3.94,0.07,,87.21,88.61,,,Visualizer
moment,6.474,2.41,2.5,3.91,0.0,,87.31,88.73,,,Visualizer
moment,6.609,2.59,0.0,3.9,0.0,,87.28,88.83,,,Visualizer
moment,6.79,2.83,0.0,3.91,0.0,,87.18,88.88,,,Visualizer
moment,7.059,3.1,0.0,3.88,0.0,,87.25,88.98,,,Visualizer
moment,7.24,3.37,0.2,3.9,0.05,,87.05,89.08,,,Visualizer
moment,7.51,3.72,0.1,3.97,0.02,,86.89,89.12,,,Visualizer
moment,7.69,4.21,0.1,3.9,0.02,,86.79,89.25,,,Visualizer
moment,7.869,4.71,0.0,3.76,0.0,,86.53,89.24,,,Visualizer
moment,8.054,5.16,0.0,3.67,0.0,,86.46,89.28,,,Visualizer
moment,8.283,5.81,0.1,3.46,0.02,,86.27,89.36,,,Visualizer
moment,8.5,6.39,0.2,3.22,0.05,,86.33,89.46,,,Visualizer
moment,8.724,6.91,0.2,2.92,0.05,,85.98,89.38,,,Visualizer
moment,8.995,7.36,0.4,2.64,0.09,,86.04,89.41,,,Visualizer
moment,9.085,7.69,0.4,2.33,0.09,,85.88,89.49,,,Visualizer
moment,9.309,7.94,0.4,2.04,0.09,,85.84,89.55,,,Visualizer
moment,9.534,8.15,0.6,1.79,0.14,,85.81,89.54,,,Visualizer
moment,9.76,8.3,0.7,1.59,0.16,,85.71,89.52,,,Visualizer
moment,9.939,8.42,0.8,1.42,0.19,,85.84,89.57,,,Visualizer
moment,10.254,8.5,0.9,1.29,0.21,,85.84,89.53,,,Visualizer
moment,10.345,8.56,0.9,1.15,0.21,,85.75,89.46,,,Visualizer
moment,10.57,8.56,0.9,1.07,0.21,,85.71,89.4,,,Visualizer
moment,10.753,8.65,1.0,0.94,0.23,,85.81,89.43,,,Visualizer
moment,11.065,8.51,1.1,0.9,0.25,,85.81,89.43,,,Visualizer
moment,11.253,8.55,1.1,0.87,0.25,,85.84,89.38,,,Visualizer
moment,11.379,8.6,1.2,0.79,0.21,,85.68,89.41,,,Visualizer
moment,11.607,8.56,1.3,0.77,0.3,,85.91,89.36,,,Visualizer
moment,11.784,8.54,1.4,0.73,0.32,,85.78,89.31,,,Visualizer
moment,12.01,8.56,1.6,0.73,0.32,,85.71,89.35,,,Visualizer
moment,12.235,8.64,1.6,0.7,0.32,,85.75,89.29,,,Visualizer
moment,12.505,8.58,1.7,0.72,0.37,,85.71,89.23,,,Visualizer
moment,12.729,8.52,1.9,0.73,0.44,,85.68,89.22,,,Visualizer
moment,12.865,8.58,2.1,0.72,0.46,,85.68,89.21,,,Visualizer
moment,13.046,8.59,2.3,0.73,0.51,,85.65,89.14,,,Visualizer
moment,13.272,8.61,2.3,0.74,0.49,,85.65,89.09,,,Visualizer
moment,13.494,8.58,2.4,0.74,0.51,,85.55,89.17,,,Visualizer
moment,13.765,8.64,2.7,0.71,0.53,,85.52,89.1,,,Visualizer
moment,13.989,8.57,2.7,0.74,0.53,,85.42,89.1,,,Visualizer
moment,14.079,8.59,3.0,0.76,0.56,,85.42,89.07,,,Visualizer
moment,14.305,8.63,3.0,0.79,0.56,,85.42,89.03,,,Visualizer
moment,14.541,8.63,3.1,0.76,0.56,,85.36,88.95,,,Visualizer
moment,14.765,8.63,3.3,0.75,0.56,,85.29,88.97,,,Visualizer
moment,14.941,8.57,3.6,0.75,0.62,,85.33,89.07,,,Visualizer
moment,15.256,8.55,3.7,0.77,0.65,,85.26,88.94,,,Visualizer
moment,15.339,8.59,3.8,0.74,0.62,,85.33,88.95,,,Visualizer
moment,15.565,8.55,4.0,0.75,0.67,,85.26,88.96,,,Visualizer
moment,15.794,8.53,4.1,0.78,0.69,,85.29,88.88,,,Visualizer
moment,16.015,8.5,4.4,0.78,0.74,,85.26,88.88,,,Visualizer
moment,16.24,8.54,4.6,0.79,0.74,,85.39,88.85,,,Visualizer
moment,16.376,8.49,4.8,0.8,0.76,,85.33,88.86,,,Visualizer
moment,16.599,8.43,4.9,0.83,0.76,,85.36,88.83,,,Visualizer
moment,16.825,8.47,5.1,0.85,0.81,,85.26,88.86,,,Visualizer
moment,17.005,8.47,5.3,0.86,0.83,,85.36,88.9,,,Visualizer
moment,17.231,8.43,5.4,0.87,0.81,,85.52,88.79,,,Visualizer
moment,17.523,8.38,5.6,0.9,0.81,,85.52,88.8,,,Visualizer
moment,17.724,8.37,6.1,0.86,0.88,,85.52,88.7,,,Visualizer
moment,17.859,8.39,6.0,0.87,0.86,,85.62,88.72,,,Visualizer
moment,18.084,8.34,6.3,0.89,0.86,,85.62,88.7,,,Visualizer
