information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Abstract Blanca Rosa Melgar 9,text
meta,,,,,,,,,Date,2021-09-08T09:38:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa6b999d-a196-4ccd-93b3-cb802f95dec5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.003,0.46,0.0,4.16,0.0,,94.78,93.25,,,Visualizer
moment,0.27,0.55,0.0,4.13,0.0,,93.11,93.45,,,Visualizer
moment,0.494,0.51,0.0,4.2,0.0,,93.15,93.46,,,Visualizer
moment,0.764,0.41,0.0,4.32,0.0,,93.21,93.57,,,Visualizer
moment,1.079,0.44,0.0,4.5,0.0,,93.45,93.66,,,Visualizer
moment,1.259,0.45,0.0,4.61,0.0,,93.72,93.68,,,Visualizer
moment,1.485,0.47,0.0,4.7,0.0,,93.79,93.89,,,Visualizer
moment,1.755,0.44,0.0,4.79,0.0,,94.13,93.98,,,Visualizer
moment,1.98,0.43,0.0,4.93,0.0,,94.2,94.08,,,Visualizer
moment,2.249,0.47,0.0,5.03,0.0,,94.47,94.19,,,Visualizer
moment,2.52,0.52,0.0,5.19,0.0,,94.54,94.33,,,Visualizer
moment,2.834,0.55,0.0,5.21,0.0,,94.61,94.43,,,Visualizer
moment,3.014,0.56,0.0,5.24,0.0,,94.61,94.59,,,Visualizer
moment,3.239,0.68,0.0,5.24,0.0,,94.5,94.68,,,Visualizer
moment,3.51,0.76,0.0,5.35,0.0,,94.57,94.81,,,Visualizer
moment,3.825,0.85,0.0,5.36,0.0,,94.71,94.96,,,Visualizer
moment,4.005,0.9,0.0,5.46,0.0,,94.84,95.04,,,Visualizer
moment,4.229,1.04,0.0,5.45,0.0,,94.81,95.1,,,Visualizer
moment,4.499,1.18,0.0,5.47,0.0,,94.91,95.09,,,Visualizer
moment,4.769,1.36,0.0,5.47,0.0,,94.88,95.11,,,Visualizer
moment,4.994,1.66,0.0,5.46,0.0,,94.84,95.19,,,Visualizer
moment,5.354,1.97,0.0,5.5,0.0,,94.91,95.16,,,Visualizer
moment,5.489,2.36,0.0,5.56,0.0,,94.98,95.2,,,Visualizer
moment,5.759,2.8,0.0,5.59,0.0,,94.88,95.19,,,Visualizer
moment,5.985,3.35,0.0,5.4,0.0,,94.91,95.23,,,Visualizer
moment,6.254,3.75,0.0,4.85,0.0,,94.74,95.19,,,Visualizer
moment,6.48,3.9,0.0,4.17,0.0,,94.64,95.24,,,Visualizer
moment,6.749,3.9,0.0,3.55,0.0,,94.37,95.26,,,Visualizer
moment,7.064,3.81,0.0,3.04,0.0,,94.13,95.22,,,Visualizer
moment,7.244,3.87,0.0,2.57,0.0,,93.96,95.24,,,Visualizer
moment,7.515,3.84,0.19,2.24,0.19,,93.82,95.22,,,Visualizer
moment,7.829,4.02,0.19,1.93,0.19,,93.59,95.19,,,Visualizer
moment,8.009,4.01,0.34,1.77,0.33,,93.52,95.23,,,Visualizer
