information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C 8 bars,text
meta,,,,,,,,,Date,2024-04-25T10:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df7e3138-2703-43ad-82ca-dcda0ca0e780,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.004,0.32,0.0,3.63,0.0,,94.83,85.77,,,Visualizer
moment,0.27,0.25,0.0,3.55,0.0,,93.17,85.97,,,Visualizer
moment,0.494,0.25,0.0,3.54,0.0,,92.96,85.97,,,Visualizer
moment,0.765,0.44,0.0,3.53,0.0,,93.3,86.22,,,Visualizer
moment,0.989,0.39,0.0,3.55,0.0,,93.67,86.87,,,Visualizer
moment,1.304,0.44,0.0,3.53,0.0,,94.18,87.89,,,Visualizer
moment,1.484,0.46,0.0,3.54,0.0,,94.39,89.04,,,Visualizer
moment,1.754,0.46,0.0,3.57,0.0,,94.73,90.09,,,Visualizer
moment,2.025,0.43,0.0,3.53,0.0,,94.93,91.03,,,Visualizer
moment,2.249,0.42,0.0,3.56,0.0,,94.96,91.84,,,Visualizer
moment,2.52,0.41,0.0,3.58,0.0,,95.07,92.49,,,Visualizer
moment,2.745,0.39,0.0,3.57,0.0,,94.93,93.04,,,Visualizer
moment,3.015,0.42,0.0,3.57,0.0,,94.55,93.45,,,Visualizer
moment,3.239,0.47,0.0,3.59,0.0,,94.42,93.86,,,Visualizer
moment,3.51,0.43,0.0,3.55,0.0,,94.18,94.09,,,Visualizer
moment,3.735,0.43,0.0,3.55,0.0,,93.77,94.23,,,Visualizer
moment,4.005,0.53,0.0,3.51,0.0,,93.77,94.37,,,Visualizer
moment,4.274,0.56,0.0,3.53,0.0,,93.44,94.5,,,Visualizer
moment,4.5,0.61,0.0,3.48,0.0,,93.27,94.58,,,Visualizer
moment,4.769,0.68,0.0,3.5,0.0,,93.23,94.58,,,Visualizer
moment,4.994,0.75,0.0,3.48,0.0,,93.03,94.51,,,Visualizer
moment,5.264,0.84,0.1,3.53,0.1,,92.8,94.46,,,Visualizer
moment,5.491,0.92,0.0,3.53,0.0,,92.8,94.49,,,Visualizer
moment,5.759,1.02,0.0,3.54,0.0,,92.73,94.4,,,Visualizer
moment,5.984,1.18,0.0,3.56,0.0,,92.7,94.45,,,Visualizer
moment,6.254,1.3,0.0,3.53,-0.1,,92.7,94.42,,,Visualizer
moment,6.528,1.46,0.0,3.52,0.0,,92.5,94.46,,,Visualizer
moment,6.749,1.6,0.0,3.53,0.0,,92.43,94.47,,,Visualizer
moment,7.02,1.77,0.0,3.56,0.0,,92.36,94.4,,,Visualizer
moment,7.244,1.99,0.0,3.56,0.0,,92.2,94.35,,,Visualizer
moment,7.515,2.26,0.2,3.56,0.2,,92.03,94.31,,,Visualizer
moment,7.739,2.59,0.0,3.56,0.0,,91.82,94.23,,,Visualizer
