information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-20T04:13:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,22.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97785549-0b63-4f82-9083-3dc6ed865816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.6,0.0,4.02,0.0,,92.34,88.58,,,Visualizer
moment,0.493,0.69,0.0,4.0,0.0,,88.59,88.8,,,Visualizer
moment,0.763,0.76,0.0,3.99,0.0,,87.77,88.81,,,Visualizer
moment,0.989,0.64,0.0,4.01,0.0,,88.33,88.87,,,Visualizer
moment,1.257,0.62,0.0,4.02,0.0,,89.32,89.01,,,Visualizer
moment,1.482,0.67,0.0,4.04,0.0,,90.21,89.23,,,Visualizer
moment,1.753,0.68,0.0,4.01,0.0,,91.0,89.48,,,Visualizer
moment,2.025,0.73,0.0,4.04,0.0,,91.73,89.7,,,Visualizer
moment,2.248,0.67,0.0,4.01,0.0,,92.2,89.94,,,Visualizer
moment,2.517,0.69,0.0,3.98,0.0,,92.5,90.2,,,Visualizer
moment,2.743,0.73,0.0,4.01,0.0,,92.91,90.38,,,Visualizer
moment,3.013,0.83,0.0,4.02,0.0,,93.11,90.6,,,Visualizer
moment,3.238,0.89,0.0,4.02,0.0,,93.35,90.78,,,Visualizer
moment,3.508,0.95,0.0,4.0,0.0,,93.48,91.05,,,Visualizer
moment,3.732,1.02,0.0,4.0,0.0,,93.48,91.25,,,Visualizer
moment,4.003,1.1,0.0,4.01,0.0,,93.41,91.51,,,Visualizer
moment,4.273,1.22,0.0,4.04,0.0,,93.14,91.66,,,Visualizer
moment,4.498,1.45,0.0,4.04,0.0,,92.94,91.85,,,Visualizer
moment,4.767,1.8,0.0,4.04,0.0,,92.71,91.95,,,Visualizer
moment,4.992,2.12,0.0,4.02,0.0,,92.41,92.05,,,Visualizer
moment,5.262,2.58,0.0,4.0,0.0,,92.3,92.06,,,Visualizer
moment,5.489,3.04,0.0,4.02,0.0,,92.34,92.13,,,Visualizer
moment,5.757,3.57,0.0,4.06,0.0,,92.34,92.1,,,Visualizer
moment,6.028,4.21,0.0,4.0,0.0,,92.37,92.11,,,Visualizer
moment,6.253,4.76,0.0,3.86,0.0,,92.3,92.17,,,Visualizer
moment,6.477,5.25,0.0,3.65,0.0,,92.04,92.14,,,Visualizer
moment,6.746,5.78,0.0,3.44,0.0,,92.07,92.1,,,Visualizer
moment,7.017,6.32,0.0,3.22,0.0,,91.87,92.1,,,Visualizer
moment,7.243,6.86,0.1,2.95,0.1,,91.67,92.1,,,Visualizer
moment,7.512,7.31,0.2,2.65,0.2,,91.43,92.04,,,Visualizer
moment,7.737,7.63,0.3,2.34,0.29,,91.4,92.02,,,Visualizer
moment,8.008,7.91,0.4,2.04,0.39,,91.1,92.05,,,Visualizer
moment,8.232,8.13,0.4,1.75,0.39,,91.2,92.03,,,Visualizer
moment,8.503,8.25,0.5,1.55,0.29,,91.1,92.04,,,Visualizer
moment,8.727,8.4,0.6,1.31,0.39,,90.94,91.92,,,Visualizer
moment,9.001,8.41,0.7,1.14,0.29,,90.8,91.87,,,Visualizer
moment,9.266,8.47,0.8,0.99,0.39,,90.84,91.91,,,Visualizer
moment,9.493,8.4,0.9,0.88,0.39,,90.8,91.86,,,Visualizer
moment,9.806,8.52,1.0,0.76,0.39,,90.77,91.87,,,Visualizer
moment,9.987,8.51,1.1,0.67,0.39,,90.7,91.87,,,Visualizer
moment,10.257,8.46,1.1,0.6,0.29,,90.67,91.73,,,Visualizer
moment,10.482,8.49,1.2,0.57,0.29,,90.47,91.71,,,Visualizer
moment,10.752,8.59,1.2,0.53,0.2,,90.41,91.65,,,Visualizer
moment,11.022,8.65,1.3,0.45,0.29,,90.41,91.67,,,Visualizer
moment,11.248,8.47,1.3,0.41,0.2,,90.27,91.65,,,Visualizer
moment,11.516,8.45,1.4,0.39,0.2,,90.14,91.56,,,Visualizer
moment,11.741,8.54,1.5,0.38,0.29,,90.21,91.53,,,Visualizer
moment,12.011,8.54,1.5,0.36,0.2,,90.14,91.48,,,Visualizer
moment,12.236,8.54,1.6,0.35,0.29,,89.98,91.5,,,Visualizer
moment,12.507,8.54,1.6,0.33,0.2,,89.94,91.4,,,Visualizer
moment,12.776,8.5,1.7,0.33,0.29,,89.94,91.43,,,Visualizer
moment,13.001,8.56,1.7,0.3,0.2,,89.88,91.4,,,Visualizer
moment,13.228,8.53,1.8,0.28,0.2,,89.78,91.42,,,Visualizer
moment,13.496,8.53,1.9,0.29,0.29,,89.61,91.36,,,Visualizer
moment,13.722,8.51,1.9,0.29,0.2,,89.55,91.26,,,Visualizer
moment,13.991,8.5,2.0,0.3,0.29,,89.51,91.23,,,Visualizer
moment,14.261,8.51,2.1,0.3,0.29,,89.41,91.24,,,Visualizer
moment,14.486,8.54,2.2,0.3,0.29,,89.38,91.24,,,Visualizer
moment,14.757,8.53,2.2,0.3,0.29,,89.21,91.19,,,Visualizer
moment,14.982,8.52,2.3,0.3,0.29,,89.28,91.18,,,Visualizer
moment,15.251,8.52,2.4,0.31,0.29,,89.15,91.24,,,Visualizer
moment,15.476,8.49,2.5,0.31,0.39,,89.02,91.12,,,Visualizer
moment,15.747,8.52,2.6,0.32,0.39,,88.98,91.06,,,Visualizer
moment,16.016,8.54,2.6,0.32,0.29,,88.92,91.12,,,Visualizer
moment,16.241,8.53,2.7,0.32,0.29,,88.79,91.11,,,Visualizer
moment,16.511,8.5,2.8,0.32,0.29,,88.69,91.03,,,Visualizer
moment,16.735,8.48,2.9,0.32,0.29,,88.66,90.95,,,Visualizer
moment,17.007,8.54,3.0,0.32,0.39,,88.49,91.0,,,Visualizer
moment,17.232,8.52,3.1,0.32,0.39,,88.49,91.01,,,Visualizer
moment,17.501,8.49,3.1,0.34,0.29,,88.39,90.98,,,Visualizer
moment,17.726,8.5,3.2,0.36,0.29,,88.23,90.88,,,Visualizer
moment,17.997,8.57,3.3,0.35,0.39,,88.23,90.89,,,Visualizer
moment,18.222,8.5,3.5,0.36,0.39,,88.07,90.89,,,Visualizer
moment,18.491,8.5,3.5,0.36,0.39,,88.04,90.82,,,Visualizer
moment,18.762,8.53,3.7,0.35,0.49,,88.04,90.84,,,Visualizer
moment,18.986,8.54,3.7,0.35,0.39,,87.94,90.82,,,Visualizer
moment,19.257,8.51,3.8,0.38,0.29,,87.9,90.73,,,Visualizer
moment,19.481,8.52,3.9,0.38,0.39,,87.84,90.76,,,Visualizer
moment,19.751,8.54,4.0,0.37,0.39,,87.87,90.73,,,Visualizer
moment,20.02,8.52,4.1,0.37,0.39,,87.8,90.72,,,Visualizer
moment,20.247,8.53,4.3,0.36,0.49,,87.74,90.73,,,Visualizer
moment,20.471,8.51,4.3,0.38,0.39,,87.68,90.68,,,Visualizer
moment,20.741,8.52,4.5,0.37,0.49,,87.64,90.63,,,Visualizer
moment,21.011,8.54,4.6,0.38,0.49,,87.68,90.65,,,Visualizer
moment,21.236,8.55,4.7,0.37,0.49,,87.61,90.63,,,Visualizer
moment,21.55,8.51,4.8,0.38,0.49,,87.58,90.59,,,Visualizer
moment,21.731,8.53,4.9,0.37,0.39,,87.45,90.57,,,Visualizer
moment,22.001,8.52,4.9,0.38,0.39,,87.54,90.61,,,Visualizer
moment,22.227,8.56,5.1,0.37,0.39,,87.58,90.55,,,Visualizer
moment,22.496,8.52,5.1,0.38,0.29,,87.51,90.49,,,Visualizer
moment,22.722,8.5,5.3,0.38,0.39,,87.61,90.6,,,Visualizer
moment,22.991,8.53,5.3,0.38,0.39,,87.54,90.51,,,Visualizer
moment,23.262,8.53,5.5,0.38,0.39,,87.48,90.5,,,Visualizer
moment,23.529,8.53,5.6,0.39,0.49,,87.51,90.57,,,Visualizer
moment,23.756,8.52,5.7,0.39,0.39,,87.45,90.51,,,Visualizer
moment,23.981,8.51,5.8,0.39,0.49,,87.68,90.49,,,Visualizer
moment,24.251,8.52,5.9,0.38,0.39,,87.58,90.47,,,Visualizer
moment,24.477,8.51,6.0,0.4,0.39,,87.51,90.43,,,Visualizer
moment,24.747,8.5,6.1,0.41,0.39,,87.61,90.47,,,Visualizer
moment,25.016,8.55,6.3,0.4,0.49,,87.54,90.44,,,Visualizer
moment,25.241,8.56,6.4,0.38,0.49,,87.61,90.41,,,Visualizer
moment,25.511,8.48,6.5,0.41,0.49,,87.61,90.38,,,Visualizer
moment,25.735,8.54,6.6,0.4,0.49,,87.61,90.36,,,Visualizer
moment,26.006,8.53,6.7,0.39,0.39,,87.74,90.33,,,Visualizer
moment,26.231,8.54,6.8,0.38,0.49,,87.71,90.35,,,Visualizer
moment,26.5,8.52,6.9,0.4,0.49,,87.71,90.35,,,Visualizer
moment,26.726,8.51,7.0,0.41,0.39,,87.8,90.35,,,Visualizer
moment,26.996,8.52,7.1,0.4,0.49,,87.9,90.34,,,Visualizer
moment,27.221,8.54,7.2,0.39,0.39,,87.94,90.31,,,Visualizer
moment,27.49,8.56,7.3,0.38,0.39,,87.8,90.3,,,Visualizer
moment,27.76,8.49,7.4,0.4,0.39,,87.84,90.34,,,Visualizer
moment,27.986,8.5,7.5,0.4,0.39,,87.97,90.35,,,Visualizer
moment,28.255,8.5,7.7,0.4,0.49,,88.04,90.35,,,Visualizer
moment,28.481,8.6,7.7,0.42,0.39,,88.0,90.33,,,Visualizer
moment,28.751,8.61,7.8,0.4,0.39,,88.04,90.33,,,Visualizer
moment,29.02,8.51,8.0,0.38,0.49,,88.13,90.29,,,Visualizer
