information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T13:49:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Uganda Bukalasi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,55.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a34a08e0-c080-48b8-bc28-28323d480e03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,1.19,0.0,3.97,0.0,,86.33,83.93,,,Visualizer
moment,0.539,1.3,0.0,4.59,0.0,,83.3,84.07,,,Visualizer
moment,0.809,1.34,0.0,5.08,0.0,,83.53,84.02,,,Visualizer
moment,0.989,1.18,0.0,5.49,0.0,,84.14,83.85,,,Visualizer
moment,1.259,1.03,0.0,5.76,0.0,,84.49,83.64,,,Visualizer
moment,1.484,0.99,0.0,6.01,0.0,,84.46,83.77,,,Visualizer
moment,1.754,0.93,0.0,6.25,0.0,,84.39,84.01,,,Visualizer
moment,1.979,0.94,0.0,6.41,0.0,,84.33,84.27,,,Visualizer
moment,2.249,0.96,0.0,6.52,0.0,,84.36,84.54,,,Visualizer
moment,2.474,0.96,0.0,6.6,0.0,,84.52,84.69,,,Visualizer
moment,2.789,1.01,0.0,6.67,0.0,,84.62,84.81,,,Visualizer
moment,3.061,1.11,0.0,6.71,0.0,,84.52,84.95,,,Visualizer
moment,3.239,1.26,0.0,6.73,0.0,,84.62,85.02,,,Visualizer
moment,3.509,1.42,0.0,6.72,0.0,,84.75,85.13,,,Visualizer
moment,3.734,1.58,0.0,6.72,0.0,,84.78,85.2,,,Visualizer
moment,4.004,1.78,0.0,6.71,0.0,,84.65,85.26,,,Visualizer
moment,4.229,2.04,0.0,6.65,0.0,,84.75,85.42,,,Visualizer
moment,4.499,2.28,0.0,6.64,0.0,,84.46,85.41,,,Visualizer
moment,4.769,2.56,0.1,6.58,0.1,,84.23,85.41,,,Visualizer
moment,4.994,3.02,0.4,6.54,0.38,,83.98,85.46,,,Visualizer
moment,5.219,3.45,0.9,6.45,0.86,,83.72,85.5,,,Visualizer
moment,5.489,3.95,1.8,6.32,1.73,,83.53,85.5,,,Visualizer
moment,5.759,4.5,3.1,6.04,2.97,,83.43,85.47,,,Visualizer
moment,5.985,4.91,3.7,5.47,3.26,,83.37,85.36,,,Visualizer
moment,6.254,4.96,4.8,4.68,3.74,,83.34,85.28,,,Visualizer
moment,6.479,4.48,5.3,3.9,3.36,,83.14,85.27,,,Visualizer
moment,6.749,3.86,6.1,3.17,2.88,,82.98,85.11,,,Visualizer
