information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-08-27T15:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86f1821c-549c-4a13-bcc9-bae6465a039a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.18,0.81,0.0,3.95,0.0,,93.27,89.24,,,Visualizer
moment,0.45,0.79,0.0,4.59,0.0,,92.46,89.33,,,Visualizer
moment,0.63,0.7,0.0,5.45,0.0,,90.59,89.49,,,Visualizer
moment,0.81,0.67,0.0,6.13,0.0,,90.36,89.47,,,Visualizer
moment,1.035,0.67,0.0,6.68,0.0,,90.66,89.49,,,Visualizer
moment,1.26,0.66,0.0,7.21,0.0,,90.96,89.5,,,Visualizer
moment,1.44,0.72,0.0,7.57,0.0,,91.33,89.47,,,Visualizer
moment,1.665,0.75,0.0,7.87,0.0,,91.59,89.46,,,Visualizer
moment,1.89,0.85,0.0,8.1,0.0,,92.16,89.36,,,Visualizer
moment,2.07,0.84,0.0,8.24,0.0,,92.6,89.44,,,Visualizer
moment,2.294,0.88,0.0,8.39,0.0,,93.17,89.76,,,Visualizer
moment,2.475,0.92,0.0,8.43,0.0,,93.74,90.07,,,Visualizer
moment,2.7,0.96,0.0,8.42,0.0,,94.36,90.41,,,Visualizer
moment,2.925,1.02,0.0,8.5,0.0,,94.7,90.83,,,Visualizer
moment,3.105,1.06,0.0,8.45,0.0,,95.14,91.2,,,Visualizer
moment,3.375,1.12,0.0,8.4,0.0,,95.55,91.38,,,Visualizer
moment,3.51,1.16,0.0,8.38,0.0,,95.82,91.6,,,Visualizer
moment,3.735,1.23,0.0,8.25,0.0,,96.03,91.92,,,Visualizer
moment,4.005,1.33,0.0,8.21,0.0,,96.24,92.15,,,Visualizer
moment,4.14,1.46,0.0,8.15,0.0,,96.13,92.4,,,Visualizer
moment,4.365,1.55,0.0,8.02,0.0,,96.17,92.62,,,Visualizer
moment,4.635,1.66,0.2,7.93,0.19,,96.03,92.83,,,Visualizer
moment,4.77,1.81,0.0,7.84,0.0,,95.82,93.04,,,Visualizer
moment,4.995,1.96,0.0,7.71,0.0,,95.75,93.16,,,Visualizer
moment,5.265,2.16,0.0,7.51,0.0,,95.62,93.24,,,Visualizer
moment,5.445,2.37,0.2,7.06,0.19,,95.41,93.33,,,Visualizer
moment,5.625,2.48,0.0,6.49,0.0,,95.27,93.45,,,Visualizer
moment,5.85,2.56,0.1,5.85,0.1,,95.07,93.41,,,Visualizer
moment,6.078,2.63,0.3,5.16,0.29,,94.97,93.46,,,Visualizer
moment,6.255,2.62,0.4,4.44,0.29,,94.73,93.5,,,Visualizer
moment,6.435,2.55,0.6,3.7,0.39,,94.52,93.57,,,Visualizer
moment,6.66,2.49,0.8,3.15,0.48,,94.36,93.44,,,Visualizer
moment,6.885,2.41,0.8,2.61,0.68,,94.25,93.47,,,Visualizer
moment,7.065,2.32,1.1,2.29,0.77,,94.12,93.46,,,Visualizer
moment,7.29,2.29,1.4,1.9,0.97,,94.05,93.44,,,Visualizer
moment,7.515,2.16,1.4,1.63,0.77,,93.88,93.32,,,Visualizer
moment,7.695,2.13,1.6,1.51,0.77,,93.71,93.29,,,Visualizer
moment,7.92,2.12,1.7,1.35,0.77,,93.78,93.28,,,Visualizer
moment,8.1,2.03,2.1,1.32,0.97,,93.64,93.3,,,Visualizer
moment,8.325,2.11,2.1,1.21,0.68,,93.44,93.19,,,Visualizer
moment,8.549,2.08,2.4,1.06,0.77,,93.41,93.22,,,Visualizer
moment,8.73,2.03,2.4,1.11,0.77,,93.27,93.22,,,Visualizer
moment,9.0,2.11,2.7,0.99,0.97,,93.1,93.15,,,Visualizer
moment,9.18,2.04,2.9,0.9,0.77,,93.1,93.06,,,Visualizer
moment,9.36,1.98,3.1,0.86,0.97,,93.07,93.06,,,Visualizer
