information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-10T11:12:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2a4c39d-3c58-4831-8f06-6c15161634d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.182,1.25,0.0,4.23,0.0,,194.94,191.58,,,Visualizer
moment,0.382,1.22,0.0,5.07,0.0,,190.57,191.94,,,Visualizer
moment,0.582,1.38,0.0,5.88,0.0,,185.13,191.94,,,Visualizer
moment,0.841,1.62,0.0,6.37,0.0,,185.25,191.95,,,Visualizer
moment,1.04,1.89,0.0,6.63,0.0,,186.88,192.0,,,Visualizer
moment,1.232,1.96,0.0,6.81,0.0,,188.87,191.8,,,Visualizer
moment,1.443,1.92,0.0,7.0,0.0,,190.98,191.77,,,Visualizer
moment,1.648,1.97,0.0,7.16,0.0,,192.87,191.54,,,Visualizer
moment,1.832,1.94,0.0,7.28,0.0,,194.17,191.58,,,Visualizer
moment,2.087,1.88,0.0,7.34,0.0,,195.48,191.9,,,Visualizer
moment,2.282,1.88,0.0,7.38,0.0,,196.14,192.46,,,Visualizer
moment,2.487,1.87,0.0,7.41,0.0,,196.56,193.12,,,Visualizer
moment,2.7,1.84,0.0,7.4,0.0,,196.5,193.66,,,Visualizer
moment,2.896,1.94,0.0,7.42,0.0,,196.32,194.13,,,Visualizer
moment,3.081,2.0,0.0,7.4,0.0,,196.26,194.51,,,Visualizer
moment,3.333,2.07,0.0,7.38,0.0,,196.02,194.9,,,Visualizer
moment,3.533,2.14,0.0,7.38,0.0,,195.72,195.17,,,Visualizer
moment,3.735,2.22,0.0,7.32,0.0,,194.94,195.33,,,Visualizer
moment,3.932,2.31,0.0,7.27,0.0,,194.94,195.41,,,Visualizer
moment,4.132,2.54,0.0,7.24,0.0,,194.35,195.39,,,Visualizer
moment,4.388,2.8,0.0,7.14,0.0,,193.99,195.47,,,Visualizer
moment,4.604,3.04,0.0,7.0,0.0,,193.58,195.53,,,Visualizer
moment,4.791,3.27,0.0,6.64,0.0,,193.11,195.43,,,Visualizer
moment,4.983,3.56,0.0,6.01,0.0,,192.87,195.53,,,Visualizer
moment,5.185,3.74,0.0,5.24,0.0,,192.57,195.48,,,Visualizer
moment,5.382,3.72,0.0,4.52,0.0,,192.45,195.38,,,Visualizer
moment,5.638,3.73,0.0,3.77,0.0,,191.98,195.33,,,Visualizer
moment,5.832,3.64,0.0,3.08,0.0,,191.98,195.17,,,Visualizer
moment,6.032,3.51,0.0,2.53,0.0,,191.74,195.16,,,Visualizer
moment,6.233,3.44,0.0,2.18,0.0,,191.81,195.11,,,Visualizer
moment,6.435,3.49,0.0,1.73,0.0,,191.57,195.23,,,Visualizer
moment,6.634,3.29,0.0,1.42,0.0,,191.57,195.11,,,Visualizer
moment,6.884,3.21,0.0,1.16,0.0,,191.34,194.96,,,Visualizer
moment,7.082,3.12,0.0,1.03,0.0,,191.57,194.95,,,Visualizer
moment,7.351,3.12,0.0,0.9,0.0,,191.51,194.85,,,Visualizer
moment,7.49,3.17,0.0,0.76,0.0,,191.34,194.86,,,Visualizer
moment,7.695,3.09,0.0,0.62,0.0,,191.39,194.79,,,Visualizer
moment,7.884,3.02,0.0,0.58,0.0,,191.27,194.72,,,Visualizer
moment,8.14,3.06,0.06,0.58,0.06,,191.27,194.71,,,Visualizer
moment,8.335,3.1,0.0,0.47,0.0,,191.1,194.61,,,Visualizer
moment,8.536,3.02,0.0,0.44,0.0,,191.04,194.82,,,Visualizer
moment,8.733,3.11,0.0,0.4,0.0,,191.04,194.63,,,Visualizer
moment,8.933,3.09,0.0,0.32,0.0,,190.98,194.62,,,Visualizer
moment,9.131,2.93,0.0,0.35,-0.06,,190.86,194.63,,,Visualizer
moment,9.385,2.98,0.0,0.34,0.0,,190.86,194.4,,,Visualizer
moment,9.583,2.99,0.0,0.37,0.0,,190.86,194.34,,,Visualizer
moment,9.783,3.03,0.0,0.4,0.0,,190.8,194.46,,,Visualizer
moment,9.996,3.17,0.0,0.35,0.0,,190.57,194.48,,,Visualizer
moment,10.192,3.1,0.0,0.27,0.0,,190.27,194.35,,,Visualizer
moment,10.382,2.93,0.0,0.21,0.0,,190.39,194.14,,,Visualizer
moment,10.638,2.92,0.0,0.29,0.0,,190.22,194.27,,,Visualizer
moment,10.835,3.0,0.0,0.35,0.0,,190.27,194.28,,,Visualizer
moment,11.034,3.04,0.0,0.3,0.0,,190.04,194.21,,,Visualizer
moment,11.256,2.96,0.0,0.33,0.0,,189.92,194.16,,,Visualizer
moment,11.434,3.08,0.0,0.3,0.0,,189.87,194.14,,,Visualizer
moment,11.647,3.03,0.0,0.24,0.0,,189.51,194.18,,,Visualizer
moment,11.882,2.94,0.0,0.29,0.0,,189.63,194.06,,,Visualizer
moment,12.099,3.02,0.0,0.26,0.0,,189.57,194.17,,,Visualizer
moment,12.283,2.98,0.0,0.31,0.0,,189.39,194.17,,,Visualizer
moment,12.541,3.09,0.0,0.28,0.0,,189.33,193.95,,,Visualizer
moment,12.683,3.04,0.0,0.22,0.0,,189.04,194.01,,,Visualizer
moment,12.895,3.0,0.0,0.32,0.0,,188.92,194.02,,,Visualizer
moment,13.138,3.27,0.0,0.64,0.0,,188.69,193.96,,,Visualizer
moment,13.334,3.83,0.0,1.03,0.0,,187.81,193.82,,,Visualizer
moment,13.559,4.6,0.0,1.3,0.0,,186.36,193.84,,,Visualizer
moment,13.737,5.4,0.0,1.43,0.0,,185.25,193.77,,,Visualizer
moment,13.955,6.13,0.0,1.45,0.0,,184.38,193.68,,,Visualizer
moment,14.133,6.69,0.0,1.44,0.0,,183.57,193.75,,,Visualizer
moment,14.386,7.24,0.0,1.38,0.0,,182.93,193.62,,,Visualizer
moment,14.587,7.69,0.0,1.26,0.0,,182.47,193.52,,,Visualizer
moment,14.783,7.97,0.0,1.16,0.0,,182.3,193.44,,,Visualizer
moment,14.983,8.24,0.0,1.05,0.0,,182.12,193.33,,,Visualizer
moment,15.189,8.49,0.0,0.94,0.0,,182.3,193.3,,,Visualizer
moment,15.386,8.63,0.0,0.82,0.0,,182.24,193.07,,,Visualizer
moment,15.633,8.75,0.0,0.74,0.0,,182.24,193.11,,,Visualizer
moment,15.852,8.76,0.0,0.67,0.0,,182.64,193.01,,,Visualizer
moment,16.035,8.85,0.0,0.62,0.0,,182.64,192.93,,,Visualizer
moment,16.295,8.96,0.0,0.55,0.0,,182.88,192.91,,,Visualizer
moment,16.435,9.01,0.0,0.47,0.0,,183.16,192.74,,,Visualizer
moment,16.632,9.01,0.0,0.43,0.0,,183.45,192.62,,,Visualizer
moment,16.885,9.06,0.09,0.43,0.09,,183.57,192.56,,,Visualizer
moment,17.082,9.12,0.12,0.38,0.12,,183.63,192.58,,,Visualizer
moment,17.288,8.98,0.09,0.32,0.09,,183.92,192.46,,,Visualizer
moment,17.484,9.0,0.08,0.31,0.08,,184.15,192.37,,,Visualizer
moment,17.686,8.98,0.08,0.3,0.08,,184.33,192.33,,,Visualizer
moment,17.887,9.06,0.1,0.3,0.01,,184.56,192.26,,,Visualizer
moment,18.134,9.14,0.1,0.24,-0.02,,184.56,192.25,,,Visualizer
moment,18.334,8.91,0.11,0.26,0.03,,184.79,192.19,,,Visualizer
moment,18.532,9.01,0.18,0.25,0.1,,184.96,192.07,,,Visualizer
moment,18.733,9.06,0.2,0.25,0.12,,184.9,192.04,,,Visualizer
moment,18.934,9.11,0.22,0.23,0.12,,185.25,192.07,,,Visualizer
moment,19.132,9.01,0.26,0.22,0.16,,185.37,191.91,,,Visualizer
moment,19.391,9.03,0.3,0.23,0.19,,185.54,191.97,,,Visualizer
moment,19.584,9.06,0.43,0.22,0.25,,185.6,191.94,,,Visualizer
moment,19.783,8.96,0.42,0.24,0.21,,185.77,191.83,,,Visualizer
moment,19.997,9.15,0.42,0.21,0.18,,185.72,191.8,,,Visualizer
moment,20.182,9.06,0.52,0.21,0.24,,185.49,191.91,,,Visualizer
moment,20.391,8.9,0.49,0.23,0.18,,185.89,191.81,,,Visualizer
moment,20.632,9.09,0.69,0.2,0.26,,185.89,191.71,,,Visualizer
moment,20.833,9.04,0.66,0.21,0.24,,186.06,191.59,,,Visualizer
moment,21.032,9.0,0.65,0.22,0.23,,185.77,191.57,,,Visualizer
moment,21.234,9.0,0.64,0.23,0.12,,186.06,191.56,,,Visualizer
moment,21.442,9.18,0.73,0.2,0.24,,186.01,191.54,,,Visualizer
moment,21.642,9.08,0.88,0.19,0.19,,186.01,191.5,,,Visualizer
moment,21.887,8.91,0.86,0.19,0.2,,186.12,191.44,,,Visualizer
moment,22.09,9.03,0.91,0.2,0.26,,185.83,191.39,,,Visualizer
moment,22.283,8.99,0.93,0.21,0.29,,186.24,191.32,,,Visualizer
moment,22.489,8.99,1.09,0.23,0.21,,186.06,191.36,,,Visualizer
moment,22.683,9.14,1.08,0.19,0.21,,186.01,191.38,,,Visualizer
moment,22.898,8.95,1.07,0.2,0.21,,186.12,191.29,,,Visualizer
moment,23.134,9.0,1.18,0.22,0.27,,186.12,191.27,,,Visualizer
moment,23.341,9.07,1.33,0.23,0.4,,186.12,191.18,,,Visualizer
moment,23.532,9.1,1.33,0.19,0.24,,186.06,191.25,,,Visualizer
moment,23.74,9.0,1.34,0.21,0.26,,186.18,191.2,,,Visualizer
moment,23.935,8.99,1.49,0.22,0.42,,185.95,191.21,,,Visualizer
moment,24.132,9.0,1.51,0.22,0.33,,186.12,191.12,,,Visualizer
moment,24.391,8.96,1.53,0.24,0.2,,186.01,190.93,,,Visualizer
moment,24.588,9.03,1.58,0.24,0.24,,185.89,191.02,,,Visualizer
moment,24.783,9.06,1.61,0.22,0.26,,186.06,191.22,,,Visualizer
moment,24.995,9.0,1.64,0.23,0.13,,185.89,191.02,,,Visualizer
moment,25.242,9.02,1.73,0.24,0.22,,185.77,190.9,,,Visualizer
moment,25.383,9.02,1.78,0.25,0.24,,185.89,190.95,,,Visualizer
moment,25.632,9.01,1.84,0.26,0.26,,185.66,190.95,,,Visualizer
moment,25.836,9.04,1.9,0.25,0.29,,185.72,190.92,,,Visualizer
moment,26.034,9.0,1.95,0.27,0.31,,185.95,190.89,,,Visualizer
moment,26.233,9.02,2.14,0.26,0.41,,185.72,190.88,,,Visualizer
moment,26.444,9.01,2.26,0.27,0.48,,185.49,190.88,,,Visualizer
moment,26.636,9.05,2.27,0.26,0.43,,185.49,190.9,,,Visualizer
moment,26.884,9.07,2.4,0.24,0.5,,185.37,190.79,,,Visualizer
moment,27.088,9.02,2.55,0.25,0.58,,185.37,190.73,,,Visualizer
moment,27.3,8.96,2.54,0.27,0.4,,185.54,190.83,,,Visualizer
moment,27.483,8.99,2.66,0.28,0.39,,185.42,190.74,,,Visualizer
moment,27.683,9.02,2.8,0.3,0.51,,185.25,190.79,,,Visualizer
moment,27.939,9.06,2.93,0.28,0.5,,185.25,190.56,,,Visualizer
moment,28.136,9.0,2.92,0.3,0.37,,185.19,190.64,,,Visualizer
moment,28.332,9.0,3.06,0.3,0.42,,185.13,190.57,,,Visualizer
moment,28.534,9.01,3.09,0.31,0.43,,184.79,190.62,,,Visualizer
moment,28.732,9.02,3.11,0.31,0.31,,184.85,190.55,,,Visualizer
moment,28.951,9.05,3.38,0.31,0.45,,184.85,190.53,,,Visualizer
moment,29.132,9.03,3.36,0.3,0.44,,185.02,190.67,,,Visualizer
moment,29.392,8.99,3.38,0.31,0.32,,185.08,190.65,,,Visualizer
moment,29.582,9.03,3.52,0.32,0.43,,184.73,190.54,,,Visualizer
moment,29.787,9.02,3.62,0.32,0.51,,184.73,190.56,,,Visualizer
moment,29.988,9.03,3.87,0.33,0.49,,184.73,190.62,,,Visualizer
moment,30.182,8.99,3.91,0.34,0.55,,184.73,190.56,,,Visualizer
moment,30.437,9.01,3.95,0.33,0.44,,184.67,190.48,,,Visualizer
moment,30.637,9.01,4.19,0.34,0.68,,184.67,190.51,,,Visualizer
moment,30.856,9.06,4.18,0.33,0.3,,184.67,190.62,,,Visualizer
moment,31.032,9.02,4.39,0.34,0.51,,184.61,190.63,,,Visualizer
moment,31.233,8.98,4.5,0.35,0.57,,184.79,190.52,,,Visualizer
moment,31.441,9.0,4.53,0.36,0.58,,184.85,190.55,,,Visualizer
moment,31.69,8.99,4.54,0.37,0.35,,184.85,190.44,,,Visualizer
moment,31.882,9.03,4.81,0.37,0.63,,184.61,190.43,,,Visualizer
moment,32.095,9.06,4.87,0.35,0.48,,184.85,190.41,,,Visualizer
moment,32.282,8.98,4.96,0.42,0.46,,184.73,190.59,,,Visualizer
moment,32.495,9.27,5.1,0.36,0.57,,184.79,190.53,,,Visualizer
moment,32.682,8.98,5.12,0.37,0.58,,184.85,190.44,,,Visualizer
moment,32.936,8.83,5.26,0.38,0.45,,184.79,190.34,,,Visualizer
moment,33.132,8.95,5.42,0.4,0.55,,184.9,190.39,,,Visualizer
moment,33.346,9.0,5.59,0.41,0.53,,185.02,190.48,,,Visualizer
moment,33.533,9.04,5.69,0.42,0.58,,184.96,190.4,,,Visualizer
moment,33.756,9.09,5.87,0.39,0.63,,185.31,190.29,,,Visualizer
moment,33.936,8.93,5.89,0.4,0.61,,185.08,190.51,,,Visualizer
moment,34.184,8.96,6.1,0.44,0.59,,185.25,190.5,,,Visualizer
moment,34.383,9.17,6.2,0.39,0.61,,185.54,190.42,,,Visualizer
moment,34.589,8.94,6.26,0.43,0.57,,185.31,190.45,,,Visualizer
moment,34.782,8.98,6.45,0.42,0.58,,185.6,190.45,,,Visualizer
moment,34.999,8.97,6.49,0.44,0.6,,185.77,190.29,,,Visualizer
moment,35.182,9.04,6.78,0.43,0.68,,185.89,190.38,,,Visualizer
moment,35.498,8.93,6.81,0.43,0.61,,186.36,190.39,,,Visualizer
moment,35.634,8.91,6.99,0.43,0.55,,186.06,190.36,,,Visualizer
moment,35.838,9.01,7.04,0.43,0.58,,186.18,190.52,,,Visualizer
moment,36.034,9.09,7.38,0.46,0.73,,186.41,190.38,,,Visualizer
moment,36.234,9.2,7.44,0.41,0.65,,186.71,190.48,,,Visualizer
moment,36.435,8.84,7.64,0.41,0.71,,187.05,190.38,,,Visualizer
moment,36.685,8.85,7.76,0.48,0.77,,187.12,190.42,,,Visualizer
moment,36.895,9.16,7.96,0.43,0.92,,187.23,190.39,,,Visualizer
moment,37.082,8.91,8.06,0.46,0.68,,187.76,190.32,,,Visualizer
moment,37.29,8.95,8.25,0.46,0.81,,187.87,190.4,,,Visualizer
moment,37.492,9.03,8.38,0.48,0.74,,187.99,190.4,,,Visualizer
