information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T06:08:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b11ab4a-7e61-4a84-a9dc-8efe8cdfd2a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.99,0.0,4.02,0.0,,84.16,81.57,,,Visualizer
moment,0.198,0.94,0.0,3.95,0.0,,81.2,81.85,,,Visualizer
moment,0.435,0.85,0.0,3.94,0.0,,80.69,81.82,,,Visualizer
moment,0.63,0.83,0.0,4.04,0.0,,80.69,81.87,,,Visualizer
moment,0.825,0.76,-0.1,4.2,-0.1,,80.21,81.95,,,Visualizer
moment,1.021,0.67,0.0,4.32,0.0,,79.54,81.98,,,Visualizer
moment,1.265,0.6,0.0,4.38,0.0,,78.45,82.01,,,Visualizer
moment,1.459,0.55,0.0,4.32,0.0,,77.23,82.11,,,Visualizer
moment,1.657,0.49,-0.1,4.17,-0.1,,75.95,82.1,,,Visualizer
moment,1.898,0.47,0.0,3.89,0.0,,74.96,82.15,,,Visualizer
moment,2.095,0.44,0.0,3.81,0.0,,74.13,82.06,,,Visualizer
moment,2.288,0.58,0.0,4.01,0.0,,73.26,81.98,,,Visualizer
moment,2.483,0.71,0.0,4.18,0.0,,72.81,81.83,,,Visualizer
moment,2.726,0.8,0.0,4.28,0.1,,72.33,81.74,,,Visualizer
moment,2.922,0.9,0.0,4.26,0.0,,72.2,81.62,,,Visualizer
moment,3.116,0.92,0.0,4.01,0.0,,72.29,81.45,,,Visualizer
moment,3.312,0.9,0.0,3.53,0.0,,72.55,81.27,,,Visualizer
moment,3.555,0.96,0.0,3.53,0.0,,72.81,81.14,,,Visualizer
moment,3.75,1.15,0.0,3.75,0.0,,73.0,80.96,,,Visualizer
moment,3.945,1.3,0.0,3.96,0.0,,73.04,80.84,,,Visualizer
moment,4.188,1.44,0.0,4.11,0.0,,73.07,80.68,,,Visualizer
moment,4.384,1.56,0.0,4.18,0.0,,73.07,80.49,,,Visualizer
moment,4.578,1.68,0.0,4.04,0.0,,73.16,80.31,,,Visualizer
moment,4.774,1.65,0.0,3.66,0.0,,73.16,80.23,,,Visualizer
moment,5.019,1.59,0.0,3.46,0.0,,73.04,80.14,,,Visualizer
moment,5.213,1.73,0.0,3.56,0.0,,72.94,80.03,,,Visualizer
moment,5.407,1.98,0.0,3.69,0.0,,72.75,79.81,,,Visualizer
moment,5.602,2.18,0.0,3.81,0.0,,72.62,79.75,,,Visualizer
moment,5.847,2.36,0.0,3.9,0.0,,72.36,79.73,,,Visualizer
moment,6.042,2.55,0.0,3.92,0.0,,72.26,79.59,,,Visualizer
moment,6.236,2.78,0.1,3.91,0.1,,72.04,79.46,,,Visualizer
moment,6.431,2.92,0.4,3.71,0.39,,71.91,79.39,,,Visualizer
moment,6.676,3.01,0.9,3.46,0.88,,71.94,79.15,,,Visualizer
moment,6.87,3.11,1.6,3.28,1.56,,71.71,79.08,,,Visualizer
moment,7.065,3.25,1.9,3.2,1.85,,71.59,78.99,,,Visualizer
moment,7.308,3.41,2.7,3.23,2.54,,71.46,78.9,,,Visualizer
moment,7.504,3.64,3.0,3.19,2.54,,71.23,78.72,,,Visualizer
moment,7.703,3.81,3.8,3.18,2.83,,71.29,78.52,,,Visualizer
moment,7.894,3.95,4.2,3.11,2.54,,71.29,78.44,,,Visualizer
moment,8.138,4.07,4.7,3.01,2.73,,71.39,78.35,,,Visualizer
moment,8.333,4.15,5.5,2.99,2.73,,71.49,78.21,,,Visualizer
moment,8.528,4.25,5.9,2.93,2.83,,71.49,78.13,,,Visualizer
moment,8.723,4.34,6.6,2.83,2.73,,71.75,78.04,,,Visualizer
moment,8.967,4.35,7.5,2.86,2.93,,71.75,77.96,,,Visualizer
moment,9.162,4.43,8.0,2.87,2.83,,71.91,77.79,,,Visualizer
moment,9.357,4.5,8.3,2.89,2.73,,71.88,77.71,,,Visualizer
moment,9.601,4.54,9.1,2.89,3.12,,71.91,77.67,,,Visualizer
moment,9.798,4.55,9.7,2.9,3.02,,71.97,77.53,,,Visualizer
moment,9.99,4.55,10.4,2.84,3.22,,72.04,77.47,,,Visualizer
moment,10.185,4.56,11.1,2.81,3.22,,72.13,77.42,,,Visualizer
moment,10.429,4.57,12.0,2.81,3.32,,72.16,77.32,,,Visualizer
moment,10.629,4.6,12.7,2.87,3.22,,72.07,77.22,,,Visualizer
moment,10.819,4.64,13.0,2.94,3.22,,72.07,77.21,,,Visualizer
moment,11.018,4.68,13.7,2.93,3.22,,71.97,77.19,,,Visualizer
moment,11.257,4.64,14.8,2.91,3.32,,72.1,77.16,,,Visualizer
moment,11.455,4.62,15.5,2.96,3.41,,72.13,77.0,,,Visualizer
moment,11.647,4.64,16.2,2.96,3.41,,72.13,76.95,,,Visualizer
moment,11.842,4.64,16.6,2.99,3.51,,72.07,76.91,,,Visualizer
moment,12.086,4.63,17.6,3.0,3.41,,71.94,76.85,,,Visualizer
moment,12.281,4.62,18.4,2.97,3.51,,72.0,76.8,,,Visualizer
moment,12.479,4.59,19.1,2.99,3.51,,72.0,76.76,,,Visualizer
moment,12.721,4.59,19.7,2.99,3.41,,71.88,76.61,,,Visualizer
moment,12.915,4.57,20.4,3.02,3.41,,71.97,76.61,,,Visualizer
moment,13.11,4.61,21.2,3.02,3.51,,71.94,76.61,,,Visualizer
moment,13.305,4.57,21.9,3.03,3.41,,71.94,76.46,,,Visualizer
moment,13.549,4.59,22.7,3.01,3.51,,72.04,76.5,,,Visualizer
moment,13.744,4.57,23.2,3.03,3.41,,72.2,76.42,,,Visualizer
moment,13.939,4.6,23.7,3.04,3.51,,72.16,76.3,,,Visualizer
moment,14.137,4.58,24.6,3.04,3.32,,72.16,76.28,,,Visualizer
moment,14.378,4.58,25.4,3.02,3.41,,72.33,76.19,,,Visualizer
moment,14.573,4.55,26.1,3.03,3.32,,72.36,76.16,,,Visualizer
moment,14.77,4.54,26.8,3.02,3.51,,72.29,76.11,,,Visualizer
moment,14.964,4.55,27.1,3.02,3.32,,72.36,76.03,,,Visualizer
moment,15.207,4.58,28.2,3.0,3.51,,72.33,76.01,,,Visualizer
