information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-30T12:36:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78f81901-e89e-42b2-9f77-59d9ffdd2165,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,4.19,0.0,,89.37,87.97,,,Visualizer
moment,0.539,0.01,0.0,5.09,0.0,,87.89,88.18,,,Visualizer
moment,0.763,0.01,0.0,5.94,0.0,,85.12,88.12,,,Visualizer
moment,1.034,0.01,0.0,6.43,0.0,,82.03,88.11,,,Visualizer
moment,1.258,0.03,0.0,6.81,0.0,,79.73,88.09,,,Visualizer
moment,1.528,0.24,0.0,7.16,0.0,,79.09,88.17,,,Visualizer
moment,1.798,0.91,0.0,7.29,0.0,,80.5,88.26,,,Visualizer
moment,2.023,1.18,0.0,7.39,0.0,,82.8,88.14,,,Visualizer
moment,2.248,1.32,0.0,7.52,0.0,,85.09,87.75,,,Visualizer
moment,2.518,1.57,0.0,7.6,0.0,,87.2,87.54,,,Visualizer
moment,2.788,1.67,0.0,7.77,0.0,,89.04,87.57,,,Visualizer
moment,3.013,1.83,0.0,7.88,0.0,,90.2,87.83,,,Visualizer
moment,3.283,2.01,0.0,7.96,0.0,,91.16,88.26,,,Visualizer
moment,3.508,2.13,0.0,8.12,0.0,,91.83,88.69,,,Visualizer
moment,3.778,2.42,0.0,8.15,0.0,,92.23,89.06,,,Visualizer
moment,4.003,2.6,0.0,8.06,0.0,,92.23,89.57,,,Visualizer
moment,4.274,2.77,0.0,7.85,0.0,,92.16,89.95,,,Visualizer
moment,4.499,2.94,0.0,7.56,0.0,,91.86,90.25,,,Visualizer
moment,4.768,3.09,0.0,7.16,0.0,,91.49,90.48,,,Visualizer
moment,5.038,3.33,0.0,6.63,0.0,,91.23,90.65,,,Visualizer
moment,5.263,3.44,0.0,6.03,0.0,,90.69,90.8,,,Visualizer
moment,5.534,3.6,0.0,5.31,0.0,,90.46,90.86,,,Visualizer
