information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-18T12:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,63.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30a71b67-7a71-45aa-a623-f4308917b98d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.07,0.0,3.63,0.0,,91.79,88.18,,,Visualizer
moment,0.225,0.08,0.0,3.83,0.0,,91.46,88.37,,,Visualizer
moment,0.45,0.15,0.0,4.01,0.0,,91.02,88.6,,,Visualizer
moment,0.765,0.19,0.0,4.05,0.0,,91.62,88.54,,,Visualizer
moment,0.945,0.22,0.0,4.17,0.0,,92.2,88.59,,,Visualizer
moment,1.26,0.23,0.0,4.26,0.0,,92.97,88.72,,,Visualizer
moment,1.485,0.22,0.0,4.31,0.0,,93.61,89.09,,,Visualizer
moment,1.755,0.24,0.0,4.32,0.0,,94.12,89.42,,,Visualizer
moment,1.98,0.26,0.0,4.39,0.0,,94.43,89.72,,,Visualizer
moment,2.204,0.22,0.0,4.51,0.0,,94.5,90.13,,,Visualizer
moment,2.475,0.17,0.0,4.5,0.0,,94.19,90.47,,,Visualizer
moment,2.7,0.16,0.0,4.51,0.0,,93.88,90.77,,,Visualizer
moment,3.015,0.18,0.0,4.47,0.0,,93.38,90.98,,,Visualizer
moment,3.195,0.22,0.0,4.47,0.0,,92.87,91.13,,,Visualizer
moment,3.51,0.26,0.0,4.5,0.0,,92.7,91.2,,,Visualizer
moment,3.735,0.32,0.0,4.51,0.0,,92.46,91.3,,,Visualizer
moment,4.005,0.44,0.0,4.46,0.0,,92.23,91.39,,,Visualizer
moment,4.23,0.55,0.0,4.52,0.0,,92.13,91.38,,,Visualizer
moment,4.499,0.67,0.0,4.5,0.0,,92.06,91.45,,,Visualizer
moment,4.725,0.82,0.0,4.55,0.0,,92.03,91.37,,,Visualizer
moment,4.95,0.96,0.0,4.56,0.0,,92.0,91.37,,,Visualizer
moment,5.264,1.07,0.0,4.56,0.0,,92.06,91.41,,,Visualizer
moment,5.445,1.28,0.0,4.53,0.0,,92.06,91.42,,,Visualizer
moment,5.759,1.51,0.0,4.53,0.0,,92.26,91.39,,,Visualizer
moment,5.985,1.71,0.0,4.56,0.0,,92.3,91.44,,,Visualizer
moment,6.254,1.96,0.0,4.58,0.0,,92.3,91.44,,,Visualizer
moment,6.479,2.26,0.0,4.57,0.0,,92.3,91.45,,,Visualizer
moment,6.749,2.61,0.0,4.56,0.0,,92.33,91.46,,,Visualizer
moment,6.976,3.12,0.0,4.6,0.0,,92.3,91.47,,,Visualizer
moment,7.2,3.81,0.0,4.63,0.0,,92.13,91.51,,,Visualizer
moment,7.514,4.9,0.0,4.67,0.0,,91.89,91.55,,,Visualizer
moment,7.695,6.47,0.0,4.74,0.0,,91.62,91.45,,,Visualizer
moment,8.01,8.48,0.0,4.85,0.0,,91.46,91.49,,,Visualizer
moment,8.235,10.59,0.0,4.83,0.0,,91.43,91.5,,,Visualizer
moment,8.505,12.0,0.0,4.29,0.0,,91.36,91.52,,,Visualizer
moment,8.73,12.26,0.0,3.66,0.0,,91.26,91.54,,,Visualizer
moment,8.954,12.41,0.0,3.14,0.0,,91.19,91.52,,,Visualizer
moment,9.224,12.6,0.0,2.75,0.0,,91.12,91.49,,,Visualizer
moment,9.45,12.85,0.2,2.27,0.2,,90.99,91.47,,,Visualizer
moment,9.764,12.78,0.39,2.06,0.39,,91.06,91.46,,,Visualizer
moment,9.945,12.84,0.37,1.81,0.37,,90.93,91.44,,,Visualizer
moment,10.259,12.92,0.55,1.52,0.43,,90.82,91.37,,,Visualizer
moment,10.484,12.93,0.59,1.4,0.39,,90.79,91.32,,,Visualizer
moment,10.755,13.07,0.59,1.21,0.37,,90.73,91.27,,,Visualizer
moment,10.98,12.93,0.78,1.11,0.42,,90.73,91.25,,,Visualizer
moment,11.204,13.02,0.73,0.98,0.37,,90.56,91.27,,,Visualizer
moment,11.474,12.99,0.89,0.98,0.3,,90.59,91.23,,,Visualizer
moment,11.699,13.17,0.92,0.84,0.33,,90.49,91.18,,,Visualizer
moment,12.014,12.89,1.24,0.87,0.49,,90.56,91.12,,,Visualizer
moment,12.194,13.07,1.24,0.81,0.51,,90.49,91.1,,,Visualizer
