information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T14:10:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e299f08-ffdc-4b1a-bcb7-37d276cb751f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.41,-0.1,4.25,-0.09,,93.36,88.81,,,Visualizer
moment,0.224,1.37,-0.1,5.33,-0.09,,90.76,89.1,,,Visualizer
moment,0.449,1.61,-0.2,6.02,-0.17,,89.14,89.19,,,Visualizer
moment,0.631,1.85,-0.3,6.56,-0.26,,89.7,89.21,,,Visualizer
moment,0.854,1.86,-0.4,6.96,-0.43,,90.49,89.18,,,Visualizer
moment,1.034,1.8,-0.4,7.27,-0.43,,91.35,89.14,,,Visualizer
moment,1.26,1.81,-0.4,7.52,-0.26,,92.05,89.32,,,Visualizer
moment,1.485,1.84,-0.4,7.69,-0.17,,92.86,89.62,,,Visualizer
moment,1.664,1.76,-0.4,7.81,-0.09,,93.16,90.03,,,Visualizer
moment,1.889,1.78,-0.6,7.9,-0.26,,93.36,90.51,,,Visualizer
moment,2.114,1.76,-0.5,7.95,-0.09,,93.46,90.88,,,Visualizer
moment,2.295,1.75,-0.6,7.93,-0.17,,93.29,91.21,,,Visualizer
moment,2.52,1.81,-0.6,7.98,-0.17,,93.12,91.57,,,Visualizer
moment,2.745,1.95,-0.7,8.02,-0.26,,93.02,91.8,,,Visualizer
moment,2.925,2.06,-0.6,7.98,-0.17,,92.79,91.95,,,Visualizer
moment,3.15,2.26,-0.6,7.92,0.0,,92.65,92.2,,,Visualizer
moment,3.329,2.54,-0.6,7.92,0.0,,92.49,92.34,,,Visualizer
moment,3.554,2.9,-0.6,7.81,0.0,,92.39,92.45,,,Visualizer
moment,3.78,3.4,-0.6,7.29,0.09,,92.25,92.55,,,Visualizer
moment,3.96,3.61,-0.6,6.61,0.0,,91.85,92.58,,,Visualizer
moment,4.186,3.7,-0.6,5.86,0.0,,91.25,92.59,,,Visualizer
moment,4.41,3.74,-0.6,5.05,0.09,,90.56,92.61,,,Visualizer
moment,4.589,3.65,-0.4,4.36,0.17,,90.06,92.58,,,Visualizer
moment,4.814,3.57,-0.4,3.78,0.17,,89.47,92.63,,,Visualizer
moment,4.994,3.48,0.0,3.24,0.51,,88.98,92.7,,,Visualizer
moment,5.23,3.42,0.0,2.75,0.51,,88.55,92.63,,,Visualizer
moment,5.445,3.31,0.0,2.51,0.51,,88.06,92.66,,,Visualizer
moment,5.624,3.35,0.4,2.2,0.86,,87.83,92.64,,,Visualizer
moment,5.85,3.33,0.4,1.96,0.69,,87.31,92.57,,,Visualizer
moment,6.074,3.3,0.6,1.84,0.51,,87.09,92.54,,,Visualizer
moment,6.259,3.41,1.3,1.6,1.2,,86.7,92.6,,,Visualizer
moment,6.48,3.32,1.2,1.49,1.03,,86.5,92.57,,,Visualizer
moment,6.708,3.29,1.3,1.46,0.86,,86.14,92.52,,,Visualizer
moment,6.884,3.4,1.5,1.3,0.94,,85.89,92.47,,,Visualizer
moment,7.155,3.24,1.6,1.27,0.86,,85.79,92.52,,,Visualizer
moment,7.289,3.39,1.8,1.18,1.03,,85.46,92.5,,,Visualizer
moment,7.514,3.29,2.0,1.06,0.69,,85.3,92.45,,,Visualizer
moment,7.745,3.16,2.3,1.09,0.86,,85.11,92.43,,,Visualizer
moment,7.92,3.36,2.1,1.03,0.6,,85.11,92.36,,,Visualizer
moment,8.146,3.23,2.5,0.95,0.69,,84.98,92.34,,,Visualizer
moment,8.371,3.19,2.6,1.02,0.69,,84.73,92.38,,,Visualizer
moment,8.549,3.36,2.9,0.96,0.77,,84.6,92.3,,,Visualizer
moment,8.774,3.2,2.9,0.89,0.6,,84.6,92.25,,,Visualizer
moment,8.959,3.12,2.9,0.98,0.51,,84.47,92.26,,,Visualizer
moment,9.181,3.3,2.9,0.85,0.6,,84.5,92.21,,,Visualizer
moment,9.406,3.17,3.2,0.83,0.6,,84.34,92.17,,,Visualizer
moment,9.585,3.14,3.3,0.89,0.6,,84.31,92.13,,,Visualizer
moment,9.81,3.26,3.5,0.83,0.51,,84.37,92.19,,,Visualizer
moment,10.041,3.18,3.6,0.73,0.6,,84.21,92.12,,,Visualizer
moment,10.215,3.01,3.6,0.84,0.6,,84.27,92.09,,,Visualizer
moment,10.484,3.22,3.9,0.76,0.6,,84.02,92.04,,,Visualizer
moment,10.619,3.15,4.0,0.74,0.6,,84.08,92.04,,,Visualizer
moment,10.845,3.06,4.0,0.72,0.51,,84.05,92.01,,,Visualizer
moment,11.072,3.07,4.0,0.83,0.34,,84.18,91.99,,,Visualizer
moment,11.249,3.21,4.3,0.69,0.6,,84.18,92.0,,,Visualizer
moment,11.475,3.02,4.3,0.68,0.34,,84.08,91.88,,,Visualizer
moment,11.701,3.02,4.4,0.75,0.34,,84.05,91.9,,,Visualizer
moment,11.88,3.17,4.7,0.79,0.6,,84.02,91.88,,,Visualizer
moment,12.104,3.16,4.7,0.74,0.6,,83.86,91.86,,,Visualizer
moment,12.33,3.1,4.7,0.86,0.6,,83.98,91.84,,,Visualizer
moment,12.509,3.36,4.8,0.91,0.43,,83.89,91.8,,,Visualizer
moment,12.735,3.39,5.1,1.07,0.6,,83.73,91.77,,,Visualizer
moment,12.915,3.72,5.2,1.05,0.69,,83.5,91.76,,,Visualizer
moment,13.139,3.75,5.2,1.25,0.43,,83.44,91.69,,,Visualizer
moment,13.364,4.01,5.7,1.31,0.86,,83.34,91.64,,,Visualizer
moment,13.544,4.24,5.7,1.39,0.77,,83.05,91.65,,,Visualizer
moment,13.769,4.5,5.8,1.47,0.6,,82.93,91.62,,,Visualizer
moment,13.995,4.71,6.2,1.55,0.86,,82.83,91.59,,,Visualizer
moment,14.175,5.0,6.3,1.6,0.94,,82.93,91.54,,,Visualizer
moment,14.401,5.26,6.3,1.66,0.94,,82.89,91.45,,,Visualizer
moment,14.579,5.49,6.9,1.72,1.03,,82.83,91.45,,,Visualizer
moment,14.85,5.74,7.4,1.78,1.46,,82.96,91.42,,,Visualizer
moment,15.031,6.02,7.5,1.82,1.46,,82.93,91.38,,,Visualizer
moment,15.209,6.23,7.8,1.89,1.37,,83.28,91.19,,,Visualizer
moment,15.434,6.56,7.9,1.93,1.37,,83.5,91.19,,,Visualizer
moment,15.664,6.81,8.6,1.97,1.46,,83.79,91.18,,,Visualizer
moment,15.84,7.09,8.6,1.94,1.2,,83.95,91.01,,,Visualizer
moment,16.125,7.26,9.2,2.01,1.46,,84.24,91.0,,,Visualizer
moment,16.289,7.6,9.2,2.05,1.46,,84.56,90.84,,,Visualizer
moment,16.47,7.93,9.8,2.07,1.71,,84.95,90.73,,,Visualizer
moment,16.697,8.13,10.2,2.1,1.97,,84.98,90.66,,,Visualizer
moment,16.874,8.42,10.5,2.05,1.63,,85.21,90.59,,,Visualizer
moment,17.1,8.66,11.1,2.05,2.06,,85.24,90.51,,,Visualizer
moment,17.326,8.83,11.3,2.04,1.8,,85.46,90.41,,,Visualizer
moment,17.504,8.94,11.6,1.99,1.54,,85.46,90.33,,,Visualizer
moment,17.731,9.03,12.4,2.0,1.89,,85.59,90.27,,,Visualizer
moment,17.958,9.2,12.6,2.01,1.8,,85.66,90.16,,,Visualizer
moment,18.135,9.3,13.2,2.01,1.8,,85.63,90.16,,,Visualizer
moment,18.36,9.47,13.6,1.94,2.06,,85.69,90.01,,,Visualizer
moment,18.54,9.51,13.6,1.93,1.97,,85.79,89.93,,,Visualizer
moment,18.768,9.52,14.5,1.94,2.23,,85.69,89.93,,,Visualizer
moment,18.989,9.56,14.7,1.89,1.89,,85.82,89.92,,,Visualizer
moment,19.169,9.48,15.0,1.85,2.06,,85.76,89.73,,,Visualizer
moment,19.395,9.57,15.7,1.84,2.14,,85.76,89.74,,,Visualizer
moment,19.621,9.59,15.9,1.83,1.97,,85.79,89.71,,,Visualizer
moment,19.8,9.53,16.4,1.86,1.97,,85.69,89.61,,,Visualizer
moment,20.025,9.51,16.7,1.79,1.8,,85.59,89.58,,,Visualizer
moment,20.25,9.3,16.8,1.78,1.54,,85.76,89.52,,,Visualizer
moment,20.429,9.51,17.7,1.8,1.97,,85.82,89.49,,,Visualizer
moment,20.655,9.55,18.1,1.8,2.14,,85.76,89.42,,,Visualizer
moment,20.881,9.57,18.2,1.81,1.71,,85.76,89.38,,,Visualizer
moment,21.06,9.57,18.5,1.83,1.8,,85.82,89.33,,,Visualizer
