information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-21T15:30:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58883e4c-cd60-4511-83c7-b3fa83655bb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.077,0.33,0.0,3.92,0.0,,93.12,90.69,,,Visualizer
moment,0.25,0.38,0.0,4.96,0.0,,93.16,90.92,,,Visualizer
moment,0.451,0.35,0.0,6.18,0.0,,91.98,91.08,,,Visualizer
moment,0.648,0.42,0.0,7.2,0.0,,89.4,91.07,,,Visualizer
moment,0.85,0.53,0.0,8.07,0.0,,89.4,91.05,,,Visualizer
moment,1.052,0.81,0.0,8.58,0.0,,90.16,91.07,,,Visualizer
moment,1.349,1.13,0.0,8.92,0.0,,91.08,91.08,,,Visualizer
moment,1.5,1.39,0.0,9.25,0.0,,92.15,90.98,,,Visualizer
moment,1.7,1.47,0.0,9.46,0.0,,93.29,90.91,,,Visualizer
moment,1.903,1.49,0.0,9.47,0.0,,94.1,90.96,,,Visualizer
moment,2.126,1.43,0.0,9.51,0.0,,94.95,90.93,,,Visualizer
moment,2.301,1.55,0.0,9.52,0.0,,95.64,91.19,,,Visualizer
moment,2.55,1.66,0.0,9.5,0.0,,96.15,91.43,,,Visualizer
moment,2.749,1.73,0.0,9.39,0.0,,96.53,91.83,,,Visualizer
moment,2.999,1.8,0.0,9.3,0.0,,96.67,92.21,,,Visualizer
moment,3.151,1.94,0.0,9.16,0.0,,96.7,92.58,,,Visualizer
moment,3.349,2.07,0.0,9.01,0.0,,96.77,93.02,,,Visualizer
moment,3.551,2.26,0.0,8.91,0.0,,96.53,93.42,,,Visualizer
moment,3.803,2.53,0.0,8.68,0.0,,96.46,93.77,,,Visualizer
moment,4.001,2.84,0.0,8.41,0.0,,96.15,94.01,,,Visualizer
moment,4.2,3.1,0.0,8.08,0.0,,95.81,94.19,,,Visualizer
moment,4.411,3.32,0.0,7.58,0.0,,95.29,94.32,,,Visualizer
moment,4.599,3.54,0.0,7.21,0.0,,94.82,94.39,,,Visualizer
moment,4.798,4.01,0.0,6.75,0.0,,94.38,94.47,,,Visualizer
moment,5.053,4.21,0.0,5.97,0.0,,94.04,94.46,,,Visualizer
moment,5.25,4.19,0.0,5.23,0.0,,93.66,94.43,,,Visualizer
moment,5.449,4.26,0.0,4.5,0.0,,93.46,94.52,,,Visualizer
moment,5.649,4.24,0.0,3.89,0.0,,93.26,94.45,,,Visualizer
moment,5.853,4.27,0.0,3.44,0.0,,92.99,94.37,,,Visualizer
moment,6.063,4.49,0.0,2.98,0.0,,92.82,94.42,,,Visualizer
moment,6.3,4.5,0.0,2.68,0.0,,92.69,94.43,,,Visualizer
moment,6.5,4.66,0.0,2.38,0.0,,92.45,94.3,,,Visualizer
moment,6.7,4.81,0.0,2.24,0.0,,92.32,94.34,,,Visualizer
moment,6.899,5.06,0.0,2.05,0.0,,92.21,94.27,,,Visualizer
moment,7.1,5.22,0.0,1.99,0.0,,92.05,94.22,,,Visualizer
moment,7.348,5.52,0.0,1.84,0.0,,91.75,94.23,,,Visualizer
moment,7.55,5.67,0.0,1.8,0.0,,91.71,94.17,,,Visualizer
moment,7.765,6.05,0.16,1.71,0.15,,91.58,94.13,,,Visualizer
moment,7.949,6.29,0.37,1.72,0.36,,91.48,94.04,,,Visualizer
moment,8.148,6.66,0.49,1.65,0.47,,91.28,94.09,,,Visualizer
moment,8.353,6.94,0.49,1.63,0.47,,91.12,94.02,,,Visualizer
moment,8.549,7.25,0.49,1.61,0.47,,91.05,94.0,,,Visualizer
moment,8.75,7.62,0.58,1.59,0.56,,90.92,94.03,,,Visualizer
moment,9.001,7.94,1.01,1.63,0.62,,90.85,93.99,,,Visualizer
moment,9.2,8.21,1.0,1.61,0.49,,90.79,93.97,,,Visualizer
moment,9.406,8.44,1.02,1.59,0.51,,90.75,93.9,,,Visualizer
moment,9.604,8.74,1.32,1.6,0.81,,90.65,93.87,,,Visualizer
moment,9.798,9.03,1.57,1.56,0.74,,90.72,93.81,,,Visualizer
moment,10.052,9.17,1.68,1.4,0.65,,90.55,93.82,,,Visualizer
moment,10.262,9.11,1.8,1.35,0.77,,90.62,93.79,,,Visualizer
moment,10.452,9.25,2.12,1.21,1.06,,90.59,93.74,,,Visualizer
moment,10.7,9.07,2.33,1.13,0.98,,90.62,93.75,,,Visualizer
moment,10.848,9.16,2.32,1.04,0.73,,90.72,93.71,,,Visualizer
moment,11.049,9.16,2.48,1.07,0.87,,90.72,93.67,,,Visualizer
moment,11.259,9.22,2.8,1.0,0.97,,90.72,93.75,,,Visualizer
moment,11.501,9.14,3.03,0.93,0.88,,90.75,93.69,,,Visualizer
moment,11.7,9.14,3.18,1.01,0.82,,90.92,93.57,,,Visualizer
moment,11.903,9.27,3.35,0.94,1.0,,90.85,93.64,,,Visualizer
moment,12.099,9.16,3.36,0.9,0.83,,90.88,93.6,,,Visualizer
moment,12.298,9.16,3.59,0.96,0.76,,90.85,93.5,,,Visualizer
moment,12.498,9.19,3.94,0.98,0.88,,91.02,93.51,,,Visualizer
moment,12.75,9.15,4.08,0.92,0.87,,91.08,93.54,,,Visualizer
moment,12.961,9.09,4.2,0.95,0.82,,91.12,93.47,,,Visualizer
moment,13.149,9.14,4.43,0.93,1.04,,91.08,93.47,,,Visualizer
moment,13.35,9.09,4.69,0.97,1.06,,91.18,93.4,,,Visualizer
moment,13.551,9.07,4.87,1.02,0.9,,91.28,93.41,,,Visualizer
moment,13.748,9.11,5.15,0.98,1.04,,91.28,93.35,,,Visualizer
moment,14.001,9.0,5.21,1.02,0.98,,91.32,93.36,,,Visualizer
moment,14.203,9.02,5.5,1.07,1.04,,91.41,93.31,,,Visualizer
moment,14.4,9.08,5.69,1.03,0.97,,91.45,93.29,,,Visualizer
moment,14.607,8.99,5.94,1.03,1.04,,91.48,93.27,,,Visualizer
moment,14.798,9.02,6.26,1.1,1.07,,91.78,93.25,,,Visualizer
moment,15.007,9.05,6.44,1.06,1.19,,91.65,93.19,,,Visualizer
moment,15.255,8.97,6.62,1.1,1.08,,91.75,93.24,,,Visualizer
moment,15.457,8.98,6.85,1.14,1.02,,91.88,93.22,,,Visualizer
moment,15.661,8.94,7.23,1.16,1.07,,91.91,93.16,,,Visualizer
moment,15.849,9.02,7.24,1.14,0.95,,91.95,93.11,,,Visualizer
moment,16.052,8.92,7.55,1.25,1.07,,92.15,93.15,,,Visualizer
moment,16.248,9.05,7.98,1.2,1.32,,92.15,93.18,,,Visualizer
moment,16.501,8.89,8.4,1.26,1.5,,92.25,93.1,,,Visualizer
moment,16.711,8.96,8.64,1.29,1.36,,92.38,93.08,,,Visualizer
