information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-23T13:04:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,HS Roasters,text
meta,,,,,,,,,Beans,Waves,text
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bdd6f22-07b6-465e-bd1e-6846fc122b38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.2,0.0,4.21,0.0,,90.64,87.84,,,Visualizer
moment,0.45,0.22,0.0,5.36,0.0,,90.34,87.98,,,Visualizer
moment,0.674,0.27,0.0,6.27,0.0,,88.4,88.0,,,Visualizer
moment,0.854,0.54,0.0,6.94,0.0,,87.36,87.96,,,Visualizer
moment,1.035,0.77,0.0,7.5,0.0,,87.26,88.02,,,Visualizer
moment,1.259,0.82,0.0,7.83,0.0,,87.45,87.89,,,Visualizer
moment,1.484,0.89,0.0,8.21,0.0,,87.84,87.87,,,Visualizer
moment,1.664,0.9,0.0,8.43,0.0,,88.66,87.92,,,Visualizer
moment,1.889,0.85,0.0,8.55,0.0,,89.35,88.01,,,Visualizer
moment,2.114,0.85,0.0,8.66,0.0,,89.85,88.07,,,Visualizer
moment,2.294,0.85,0.0,8.81,0.0,,90.31,88.23,,,Visualizer
moment,2.519,0.85,0.0,8.84,0.0,,90.74,88.35,,,Visualizer
moment,2.7,0.87,0.0,8.87,0.0,,91.3,88.47,,,Visualizer
moment,2.924,0.88,0.0,8.9,0.0,,91.54,88.56,,,Visualizer
moment,3.149,0.9,0.0,8.96,0.0,,91.73,88.69,,,Visualizer
moment,3.329,1.01,0.0,8.99,0.0,,92.2,88.87,,,Visualizer
moment,3.554,1.11,0.0,8.94,0.0,,92.14,89.05,,,Visualizer
moment,3.824,1.18,0.0,8.9,0.0,,92.27,89.28,,,Visualizer
moment,3.959,1.36,0.0,8.9,0.0,,92.3,89.47,,,Visualizer
moment,4.184,1.53,0.0,8.79,0.0,,92.41,89.68,,,Visualizer
moment,4.364,1.73,0.0,8.71,0.0,,92.47,89.86,,,Visualizer
moment,4.589,1.96,0.0,8.63,0.0,,92.47,90.01,,,Visualizer
moment,4.859,2.26,0.0,8.44,0.0,,92.3,90.1,,,Visualizer
moment,5.04,2.61,0.0,7.97,0.0,,92.47,90.33,,,Visualizer
moment,5.219,2.91,0.0,7.35,0.0,,92.57,90.39,,,Visualizer
moment,5.489,3.15,0.0,6.52,0.0,,92.44,90.47,,,Visualizer
moment,5.624,3.35,0.2,5.63,0.21,,92.3,90.51,,,Visualizer
moment,5.849,3.41,0.3,4.79,0.31,,92.44,90.63,,,Visualizer
moment,6.074,3.4,0.6,4.01,0.62,,92.41,90.74,,,Visualizer
moment,6.299,3.33,0.7,3.4,0.72,,92.24,90.72,,,Visualizer
moment,6.479,3.28,1.0,2.89,1.03,,92.27,90.72,,,Visualizer
moment,6.659,3.24,1.0,2.44,0.62,,92.17,90.7,,,Visualizer
moment,6.884,3.22,1.1,2.06,0.82,,92.0,90.76,,,Visualizer
moment,7.109,3.16,1.7,1.78,1.13,,91.9,90.81,,,Visualizer
moment,7.289,3.14,1.7,1.56,0.72,,91.84,90.82,,,Visualizer
moment,7.514,3.12,1.6,1.39,0.62,,91.9,90.74,,,Visualizer
moment,7.739,3.1,2.0,1.23,0.93,,91.64,90.7,,,Visualizer
moment,7.919,3.07,2.1,1.11,0.72,,91.5,90.77,,,Visualizer
moment,8.144,3.07,2.2,1.01,0.72,,91.44,90.75,,,Visualizer
moment,8.324,3.04,2.4,0.92,0.72,,91.4,90.69,,,Visualizer
moment,8.549,3.03,2.4,0.88,0.51,,91.17,90.68,,,Visualizer
moment,8.864,3.05,2.6,0.83,0.62,,91.0,90.73,,,Visualizer
moment,8.954,3.05,2.8,0.8,0.72,,91.04,90.68,,,Visualizer
moment,9.179,3.03,2.8,0.79,0.62,,90.94,90.68,,,Visualizer
moment,9.449,3.04,3.0,0.73,0.51,,90.74,90.67,,,Visualizer
moment,9.584,3.0,3.2,0.75,0.82,,90.74,90.62,,,Visualizer
moment,9.809,3.0,3.3,0.75,0.51,,90.51,90.62,,,Visualizer
moment,9.989,3.02,3.4,0.73,0.62,,90.34,90.59,,,Visualizer
moment,10.214,3.0,3.5,0.72,0.41,,90.31,90.55,,,Visualizer
moment,10.484,3.01,3.6,0.7,0.62,,90.24,90.52,,,Visualizer
moment,10.619,3.01,3.9,0.73,0.62,,89.98,90.54,,,Visualizer
moment,10.844,2.97,4.0,0.77,0.72,,90.04,90.56,,,Visualizer
moment,11.159,3.0,4.2,0.76,0.82,,89.85,90.5,,,Visualizer
moment,11.249,3.0,4.3,0.77,0.82,,89.85,90.47,,,Visualizer
moment,11.474,3.0,4.4,0.8,0.82,,89.62,90.45,,,Visualizer
moment,11.654,2.99,4.6,0.79,0.72,,89.52,90.44,,,Visualizer
moment,11.924,2.99,4.7,0.82,0.82,,89.35,90.4,,,Visualizer
moment,12.104,2.99,4.9,0.85,0.62,,89.16,90.4,,,Visualizer
moment,12.329,2.98,5.0,0.89,0.82,,88.99,90.37,,,Visualizer
moment,12.509,2.99,5.3,0.9,0.72,,88.86,90.31,,,Visualizer
