information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-02-09T13:00:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da5339a7-4bce-4084-872e-8588ba536083,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.32,0.0,2.01,0.0,,97.34,95.78,,,Visualizer
moment,0.222,0.42,0.0,2.57,0.0,,96.11,95.98,,,Visualizer
moment,0.449,0.42,0.0,2.96,0.0,,93.11,96.11,,,Visualizer
moment,0.669,0.39,0.0,3.3,0.0,,93.71,96.08,,,Visualizer
moment,0.85,0.4,0.0,3.45,0.0,,94.86,96.0,,,Visualizer
moment,1.075,0.47,0.0,3.65,0.0,,96.07,96.04,,,Visualizer
moment,1.254,0.44,0.0,3.75,0.0,,96.93,96.1,,,Visualizer
moment,1.48,0.48,0.0,3.83,0.0,,97.68,96.07,,,Visualizer
moment,1.705,0.47,0.0,3.9,0.0,,98.27,96.18,,,Visualizer
moment,1.884,0.47,0.0,3.98,0.0,,98.61,96.29,,,Visualizer
moment,2.109,0.58,0.0,4.04,0.0,,99.1,96.4,,,Visualizer
moment,2.339,0.51,0.0,4.01,0.0,,99.34,96.57,,,Visualizer
moment,2.524,0.52,0.0,4.03,0.0,,99.52,96.62,,,Visualizer
moment,2.742,0.53,0.0,4.02,0.0,,99.76,96.65,,,Visualizer
moment,2.922,0.5,0.0,4.04,0.0,,99.97,96.71,,,Visualizer
moment,3.144,0.51,0.0,4.04,0.0,,100.04,96.8,,,Visualizer
moment,3.371,0.49,0.0,4.09,0.0,,100.04,96.83,,,Visualizer
moment,3.64,0.47,0.0,4.03,0.0,,100.18,96.87,,,Visualizer
moment,3.775,0.49,0.0,4.06,0.0,,100.25,96.91,,,Visualizer
moment,4.002,0.46,0.0,4.06,0.0,,100.22,96.91,,,Visualizer
moment,4.182,0.45,0.0,4.02,0.0,,100.29,97.01,,,Visualizer
moment,4.41,0.46,0.0,4.02,0.0,,100.39,97.01,,,Visualizer
moment,4.586,0.49,0.0,4.0,0.0,,100.46,97.05,,,Visualizer
moment,4.904,0.45,0.0,4.04,0.0,,100.46,96.98,,,Visualizer
moment,5.008,0.49,0.0,4.06,0.0,,100.46,97.04,,,Visualizer
moment,5.215,0.47,0.0,3.99,0.0,,100.57,97.1,,,Visualizer
moment,5.439,0.48,0.0,4.04,0.0,,100.68,97.11,,,Visualizer
moment,5.665,0.51,0.0,4.05,0.0,,100.68,97.17,,,Visualizer
moment,5.845,0.49,0.0,4.03,0.0,,100.71,97.14,,,Visualizer
moment,6.072,0.53,0.0,4.05,0.0,,100.75,97.11,,,Visualizer
moment,6.249,0.53,0.0,4.02,0.0,,100.68,97.26,,,Visualizer
moment,6.477,0.56,0.0,3.98,0.0,,100.68,97.26,,,Visualizer
moment,6.699,0.53,0.0,3.94,0.0,,100.64,97.33,,,Visualizer
moment,6.88,0.56,0.0,3.98,0.0,,100.5,97.37,,,Visualizer
moment,7.108,0.6,0.0,3.98,0.0,,100.39,97.45,,,Visualizer
moment,7.33,0.63,0.0,3.96,0.0,,100.57,97.54,,,Visualizer
moment,7.508,0.67,0.0,3.98,0.0,,100.43,97.62,,,Visualizer
moment,7.736,0.71,0.0,4.0,0.0,,100.25,97.64,,,Visualizer
moment,7.914,0.73,0.0,3.98,0.0,,100.22,97.83,,,Visualizer
moment,8.143,0.81,0.0,3.99,0.0,,100.01,97.8,,,Visualizer
moment,8.365,0.82,0.0,3.96,0.0,,99.76,97.84,,,Visualizer
moment,8.545,0.84,0.0,3.97,0.0,,99.66,97.93,,,Visualizer
moment,8.769,0.89,0.0,3.98,0.0,,99.45,97.97,,,Visualizer
moment,8.997,0.95,0.0,4.03,0.0,,99.27,97.98,,,Visualizer
moment,9.174,0.96,0.0,3.99,0.0,,99.0,97.99,,,Visualizer
moment,9.399,0.99,0.0,3.99,0.0,,98.79,98.07,,,Visualizer
moment,9.584,1.04,0.0,3.97,0.0,,98.48,98.02,,,Visualizer
moment,9.806,1.07,0.0,4.0,0.0,,98.23,98.07,,,Visualizer
moment,10.03,1.1,0.0,3.97,0.0,,97.99,98.08,,,Visualizer
moment,10.209,1.11,0.0,4.01,0.0,,97.75,98.06,,,Visualizer
moment,10.435,1.16,0.0,3.95,0.0,,97.41,98.06,,,Visualizer
moment,10.664,1.18,0.0,3.98,0.0,,97.13,97.99,,,Visualizer
moment,10.84,1.22,0.01,3.96,0.05,,96.89,98.03,,,Visualizer
moment,11.065,1.23,0.04,3.95,0.08,,96.59,97.96,,,Visualizer
moment,11.289,1.26,0.05,4.01,0.07,,96.28,97.97,,,Visualizer
moment,11.471,1.33,0.08,4.0,0.05,,96.11,97.92,,,Visualizer
moment,11.694,1.43,0.1,3.97,0.05,,95.8,97.94,,,Visualizer
moment,11.874,1.56,0.11,3.97,0.05,,95.5,97.98,,,Visualizer
moment,12.1,1.7,0.12,3.97,0.06,,95.2,97.79,,,Visualizer
