information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-11-22T22:37:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Cerro Buena Vista,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31064d39-80ea-4c0b-bdce-74d9354cd3ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,1.41,0.0,3.94,0.0,,192.38,187.42,,,Visualizer
moment,0.448,1.44,0.0,3.94,0.0,,191.67,187.67,,,Visualizer
moment,0.627,1.46,0.0,4.52,0.0,,188.66,188.04,,,Visualizer
moment,0.987,1.67,0.0,5.31,0.0,,189.24,187.92,,,Visualizer
moment,1.082,1.94,-0.2,5.86,-0.19,,191.19,187.89,,,Visualizer
moment,1.258,1.77,0.0,6.3,0.0,,193.04,187.81,,,Visualizer
moment,1.482,1.74,0.0,6.65,0.0,,194.47,187.94,,,Visualizer
moment,1.706,1.7,-0.5,6.87,-0.48,,195.55,188.11,,,Visualizer
moment,1.887,1.54,-0.7,7.15,-0.67,,195.79,188.2,,,Visualizer
moment,2.112,1.48,-0.5,7.36,-0.29,,195.73,188.27,,,Visualizer
moment,2.337,1.48,-0.2,7.53,-0.19,,195.61,188.66,,,Visualizer
moment,2.516,1.42,0.0,7.63,0.0,,195.12,189.04,,,Visualizer
moment,2.742,1.38,-0.6,7.72,-0.1,,194.59,189.3,,,Visualizer
moment,2.922,1.45,0.0,7.76,0.67,,194.23,189.53,,,Visualizer
moment,3.146,1.58,-0.2,7.82,0.0,,193.75,189.91,,,Visualizer
moment,3.371,1.71,-0.3,7.83,0.19,,193.81,190.07,,,Visualizer
moment,3.597,1.91,-0.6,7.94,-0.58,,193.45,190.35,,,Visualizer
moment,3.777,2.11,-0.6,7.88,0.0,,193.28,190.56,,,Visualizer
moment,4.05,2.33,-0.8,7.83,-0.77,,193.04,190.64,,,Visualizer
moment,4.183,2.6,-0.8,7.79,-0.58,,192.5,190.76,,,Visualizer
moment,4.407,2.92,-0.6,7.67,-0.29,,192.26,190.97,,,Visualizer
moment,4.586,3.33,-0.6,7.11,0.0,,192.14,190.93,,,Visualizer
moment,4.813,3.39,-0.2,5.97,0.39,,191.67,190.97,,,Visualizer
moment,5.037,2.87,-0.5,4.68,0.29,,191.55,191.04,,,Visualizer
moment,5.217,2.35,-3.6,3.64,-2.89,,191.25,191.1,,,Visualizer
moment,5.442,2.16,-4.5,3.48,-3.66,,191.19,191.13,,,Visualizer
moment,5.669,2.83,-0.6,3.9,0.0,,190.78,191.12,,,Visualizer
moment,5.847,4.05,-0.6,4.09,-0.39,,190.42,191.07,,,Visualizer
moment,6.071,5.1,-0.7,3.88,-0.19,,190.25,191.02,,,Visualizer
moment,6.297,5.79,-0.9,3.45,1.06,,189.71,191.05,,,Visualizer
moment,6.476,6.19,-0.8,3.16,3.56,,189.6,190.97,,,Visualizer
moment,6.745,6.73,-0.3,2.89,2.31,,189.48,190.84,,,Visualizer
moment,6.882,7.21,0.0,2.55,0.48,,189.18,190.76,,,Visualizer
moment,7.107,7.48,0.2,2.28,0.77,,189.3,190.85,,,Visualizer
moment,7.331,7.77,0.7,2.04,1.54,,189.24,190.92,,,Visualizer
moment,7.511,7.94,0.7,1.81,0.96,,189.48,190.78,,,Visualizer
moment,7.736,8.04,0.4,1.67,0.87,,189.3,190.65,,,Visualizer
moment,7.961,8.2,0.1,1.51,-0.48,,189.24,190.64,,,Visualizer
moment,8.141,8.24,1.1,1.35,1.06,,189.3,190.58,,,Visualizer
moment,8.366,8.26,1.2,1.28,0.48,,189.24,190.47,,,Visualizer
moment,8.593,8.33,1.2,1.2,0.48,,189.18,190.54,,,Visualizer
moment,8.771,8.32,1.5,1.12,0.87,,189.01,190.46,,,Visualizer
moment,8.996,8.33,2.0,1.08,1.06,,189.18,190.38,,,Visualizer
moment,9.176,8.41,1.5,1.03,0.39,,189.24,190.21,,,Visualizer
moment,9.446,8.39,2.4,0.99,0.87,,189.06,190.17,,,Visualizer
moment,9.627,8.34,2.1,0.98,0.87,,189.24,190.23,,,Visualizer
moment,9.897,8.4,2.4,0.94,0.87,,189.13,190.28,,,Visualizer
moment,10.032,8.35,2.6,0.95,0.87,,188.94,190.15,,,Visualizer
moment,10.212,8.3,2.6,0.97,1.25,,188.89,190.13,,,Visualizer
moment,10.436,8.38,3.0,0.94,0.58,,188.71,190.12,,,Visualizer
moment,10.661,8.41,3.2,0.95,1.06,,188.71,190.04,,,Visualizer
moment,10.845,8.3,3.5,0.99,1.16,,188.54,189.96,,,Visualizer
moment,11.112,8.34,3.7,0.98,1.06,,188.36,189.98,,,Visualizer
moment,11.292,8.38,4.0,0.98,1.35,,188.47,189.94,,,Visualizer
moment,11.471,8.32,4.0,1.02,0.77,,188.24,189.88,,,Visualizer
moment,11.697,8.3,4.8,1.04,1.25,,188.07,189.81,,,Visualizer
moment,11.922,8.29,4.7,1.02,1.16,,188.24,189.77,,,Visualizer
moment,12.147,8.21,5.2,1.03,1.93,,187.83,189.88,,,Visualizer
moment,12.326,8.13,5.4,1.1,1.35,,188.07,189.81,,,Visualizer
moment,12.508,8.12,5.8,1.15,1.64,,187.89,189.69,,,Visualizer
moment,12.732,8.13,6.0,1.19,1.35,,187.89,189.75,,,Visualizer
moment,12.956,8.13,5.7,1.22,0.96,,188.01,189.66,,,Visualizer
moment,13.138,8.1,6.8,1.24,1.54,,187.89,189.66,,,Visualizer
moment,13.363,8.14,6.8,1.26,1.54,,188.07,189.51,,,Visualizer
moment,13.586,8.06,6.8,1.29,0.96,,188.07,189.58,,,Visualizer
moment,13.767,8.02,6.9,1.31,0.96,,188.07,189.43,,,Visualizer
moment,13.992,8.11,7.5,1.33,1.25,,188.19,189.4,,,Visualizer
moment,14.172,8.09,7.8,1.33,0.96,,188.3,189.35,,,Visualizer
moment,14.397,7.95,8.3,1.37,1.73,,188.42,189.35,,,Visualizer
moment,14.623,7.94,8.4,1.4,1.64,,188.77,189.37,,,Visualizer
moment,14.847,8.06,8.4,1.4,1.25,,189.01,189.17,,,Visualizer
moment,15.025,8.04,9.0,1.42,1.06,,189.3,189.21,,,Visualizer
moment,15.341,7.98,9.7,1.43,1.83,,189.36,189.15,,,Visualizer
