information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-02-25T08:56:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0ee1438-fa08-4e03-8046-824faefc741b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.87,0.0,3.67,0.0,,90.2,88.65,,,Visualizer
moment,0.541,0.94,0.0,3.74,0.0,,88.68,88.89,,,Visualizer
moment,0.811,0.71,0.0,3.79,0.0,,87.72,88.95,,,Visualizer
moment,1.038,0.45,0.0,3.77,0.0,,88.21,88.93,,,Visualizer
moment,1.306,0.46,0.0,3.88,0.0,,88.94,88.9,,,Visualizer
moment,1.531,0.76,0.0,3.87,0.0,,89.86,88.77,,,Visualizer
moment,1.8,0.95,0.0,3.89,0.0,,90.56,88.63,,,Visualizer
moment,2.071,0.93,0.0,3.93,0.0,,91.03,88.67,,,Visualizer
moment,2.296,0.93,0.0,3.98,0.0,,91.66,88.82,,,Visualizer
moment,2.521,0.92,0.0,4.07,0.0,,92.17,89.05,,,Visualizer
moment,2.794,0.88,0.0,4.07,0.0,,92.43,89.35,,,Visualizer
moment,3.061,0.8,0.0,4.07,0.0,,92.37,89.52,,,Visualizer
moment,3.285,0.72,0.0,4.1,0.04,,92.0,89.71,,,Visualizer
moment,3.556,0.64,0.0,4.05,0.03,,91.6,89.87,,,Visualizer
moment,3.781,0.63,0.0,4.04,0.0,,91.23,89.94,,,Visualizer
moment,4.051,0.67,0.0,4.04,0.0,,90.76,90.02,,,Visualizer
moment,4.276,0.71,0.0,4.05,0.0,,90.59,90.14,,,Visualizer
moment,4.546,0.68,0.0,4.02,0.0,,90.3,90.18,,,Visualizer
moment,4.815,0.62,0.0,4.02,0.0,,90.03,90.15,,,Visualizer
moment,5.042,0.64,0.0,4.0,0.0,,89.7,90.19,,,Visualizer
moment,5.311,0.7,0.0,4.0,0.0,,89.4,90.22,,,Visualizer
moment,5.536,0.78,0.0,3.97,0.0,,89.04,90.18,,,Visualizer
moment,5.805,0.86,0.0,3.96,0.0,,88.77,90.18,,,Visualizer
moment,6.03,0.96,0.0,4.01,0.0,,88.58,90.09,,,Visualizer
moment,6.3,1.06,0.0,4.03,0.0,,88.51,90.08,,,Visualizer
moment,6.526,1.15,0.0,3.98,0.0,,88.45,89.99,,,Visualizer
moment,6.795,1.3,0.0,4.07,0.0,,88.58,89.93,,,Visualizer
moment,7.02,1.43,0.0,4.01,0.0,,88.51,89.89,,,Visualizer
moment,7.291,1.55,0.0,4.04,0.0,,88.45,89.81,,,Visualizer
moment,7.561,1.69,0.0,4.05,0.0,,88.41,89.74,,,Visualizer
moment,7.786,1.8,0.0,4.05,0.0,,88.25,89.72,,,Visualizer
moment,8.056,1.96,0.0,4.04,0.0,,88.25,89.73,,,Visualizer
moment,8.28,2.14,0.0,4.05,0.0,,88.09,89.69,,,Visualizer
moment,8.551,2.33,0.0,4.03,0.0,,88.09,89.6,,,Visualizer
moment,8.775,2.49,0.0,4.05,0.0,,87.79,89.56,,,Visualizer
moment,9.045,2.75,0.0,4.02,0.0,,87.76,89.52,,,Visualizer
moment,9.271,3.01,0.0,4.02,0.0,,87.62,89.45,,,Visualizer
moment,9.585,3.41,0.0,4.02,0.0,,87.43,89.51,,,Visualizer
moment,9.81,3.91,0.0,4.06,0.0,,87.3,89.42,,,Visualizer
moment,10.036,4.61,0.0,3.9,0.0,,87.1,89.32,,,Visualizer
moment,10.305,5.19,0.0,3.56,0.0,,87.0,89.3,,,Visualizer
moment,10.53,5.68,0.0,3.16,0.0,,86.84,89.27,,,Visualizer
moment,10.801,6.14,0.0,2.79,0.0,,86.81,89.2,,,Visualizer
moment,11.028,6.57,0.0,2.46,0.0,,86.74,89.17,,,Visualizer
moment,11.295,6.95,0.0,2.19,0.0,,86.78,89.07,,,Visualizer
moment,11.52,7.3,0.0,1.96,0.0,,86.58,89.05,,,Visualizer
moment,11.79,7.57,0.0,1.76,0.0,,86.71,89.03,,,Visualizer
moment,12.06,7.79,0.0,1.55,0.0,,86.58,89.0,,,Visualizer
moment,12.33,8.01,0.01,1.36,0.08,,86.58,88.91,,,Visualizer
moment,12.555,8.1,0.01,1.28,0.08,,86.61,88.99,,,Visualizer
moment,12.78,8.25,0.08,1.12,0.16,,86.64,88.94,,,Visualizer
moment,13.05,8.32,0.13,1.05,0.21,,86.52,88.86,,,Visualizer
moment,13.275,8.43,0.18,0.97,0.29,,86.61,88.8,,,Visualizer
moment,13.545,8.45,0.24,0.92,0.27,,86.45,88.82,,,Visualizer
moment,13.815,8.5,0.36,0.88,0.39,,86.42,88.8,,,Visualizer
moment,14.04,8.48,0.49,0.83,0.44,,86.35,88.81,,,Visualizer
moment,14.31,8.46,0.58,0.76,0.5,,86.38,88.84,,,Visualizer
moment,14.535,8.32,0.68,0.76,0.47,,86.42,88.89,,,Visualizer
moment,14.85,8.36,0.77,0.73,0.45,,86.22,88.82,,,Visualizer
moment,15.03,8.24,0.98,0.8,0.62,,86.25,88.8,,,Visualizer
moment,15.307,8.32,1.04,0.78,0.64,,86.22,88.75,,,Visualizer
moment,15.525,8.1,1.22,0.84,0.56,,86.09,88.72,,,Visualizer
moment,15.795,8.24,1.22,0.83,0.56,,85.93,88.72,,,Visualizer
moment,16.021,8.08,1.57,0.93,0.77,,85.83,88.73,,,Visualizer
moment,16.29,8.16,1.71,0.96,0.7,,85.8,88.75,,,Visualizer
moment,16.56,8.03,1.88,1.02,0.86,,85.64,88.66,,,Visualizer
moment,16.785,8.04,2.15,1.12,0.9,,85.57,88.65,,,Visualizer
moment,17.057,8.03,2.34,1.18,0.95,,85.34,88.67,,,Visualizer
moment,17.28,7.95,2.62,1.28,1.01,,85.34,88.71,,,Visualizer
moment,17.598,7.92,2.84,1.39,1.11,,85.25,88.59,,,Visualizer
moment,17.775,7.94,3.18,1.51,1.17,,85.21,88.59,,,Visualizer
moment,18.045,7.91,3.44,1.61,1.29,,85.09,88.57,,,Visualizer
moment,18.27,7.83,3.84,1.71,1.37,,85.09,88.55,,,Visualizer
moment,18.543,7.83,4.14,1.83,1.47,,85.25,88.5,,,Visualizer
moment,18.81,7.83,4.44,1.95,1.52,,85.44,88.4,,,Visualizer
moment,19.038,7.8,4.92,2.06,1.73,,85.51,88.46,,,Visualizer
moment,19.305,7.83,5.28,2.16,1.8,,85.96,88.33,,,Visualizer
moment,19.53,7.77,5.84,2.25,1.91,,86.29,88.29,,,Visualizer
moment,19.8,7.75,6.24,2.37,2.0,,86.52,88.25,,,Visualizer
moment,20.025,7.78,6.66,2.46,2.1,,86.84,88.18,,,Visualizer
moment,20.295,7.76,7.31,2.56,2.21,,87.4,88.08,,,Visualizer
moment,20.52,7.76,7.77,2.63,2.29,,87.62,88.05,,,Visualizer
moment,20.79,7.77,8.48,2.7,2.4,,88.02,88.04,,,Visualizer
moment,21.06,7.74,8.97,2.74,2.47,,88.41,88.01,,,Visualizer
moment,21.285,7.78,9.73,2.81,2.57,,88.77,88.01,,,Visualizer
moment,21.556,7.77,10.25,2.89,2.62,,88.88,87.98,,,Visualizer
moment,21.78,7.81,11.05,2.95,2.72,,89.14,88.01,,,Visualizer
moment,22.052,7.78,11.6,2.99,2.75,,89.24,88.08,,,Visualizer
moment,22.275,7.78,12.16,2.99,2.77,,89.37,88.05,,,Visualizer
moment,22.545,7.76,13.01,3.01,2.87,,89.54,88.13,,,Visualizer
moment,22.815,7.74,13.59,3.03,2.89,,89.6,88.21,,,Visualizer
moment,23.04,7.74,14.46,3.06,2.93,,89.54,88.22,,,Visualizer
moment,23.265,7.73,15.06,3.09,2.97,,89.63,88.21,,,Visualizer
moment,23.537,7.75,15.66,3.13,2.97,,89.63,88.31,,,Visualizer
moment,23.805,7.71,16.26,3.15,3.03,,89.63,88.34,,,Visualizer
moment,24.03,7.72,17.16,3.16,3.03,,89.6,88.39,,,Visualizer
