information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-10T22:11:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,59.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2cffc58-f3de-41aa-a182-254cd1192e33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.0,0.0,3.5,0.0,,89.9,86.68,,,Visualizer
moment,0.446,0.0,0.0,4.41,0.0,,89.83,86.89,,,Visualizer
moment,0.626,0.0,0.0,5.41,0.0,,89.57,86.99,,,Visualizer
moment,0.852,0.0,0.0,6.22,0.0,,87.5,86.94,,,Visualizer
moment,1.032,0.01,0.0,6.72,0.0,,84.64,86.98,,,Visualizer
moment,1.257,0.01,0.0,7.07,0.0,,84.25,86.92,,,Visualizer
moment,1.482,0.04,0.0,7.23,0.0,,84.29,86.95,,,Visualizer
moment,1.661,0.11,0.0,7.46,0.0,,84.7,86.9,,,Visualizer
moment,1.887,0.25,0.0,7.6,0.0,,85.29,86.92,,,Visualizer
moment,2.115,0.41,0.0,7.78,0.0,,86.03,86.96,,,Visualizer
moment,2.297,0.57,0.0,7.85,0.0,,86.62,86.96,,,Visualizer
moment,2.517,0.72,0.0,7.87,0.0,,87.27,86.92,,,Visualizer
moment,2.697,0.73,0.0,7.94,0.0,,87.7,87.0,,,Visualizer
moment,2.922,0.78,0.0,7.98,0.0,,87.96,87.0,,,Visualizer
moment,3.145,0.8,0.0,8.04,0.0,,87.73,87.0,,,Visualizer
moment,3.327,0.79,0.0,8.08,0.0,,87.5,87.03,,,Visualizer
moment,3.551,0.82,0.0,8.17,0.0,,87.11,87.08,,,Visualizer
moment,3.778,0.83,0.0,8.12,0.0,,86.68,87.2,,,Visualizer
moment,3.958,0.77,0.0,8.13,0.0,,86.13,87.25,,,Visualizer
moment,4.182,0.84,0.0,8.11,0.0,,85.84,87.28,,,Visualizer
moment,4.362,0.95,0.0,8.02,0.0,,85.54,87.37,,,Visualizer
moment,4.587,0.87,0.0,7.45,0.0,,85.25,87.42,,,Visualizer
moment,4.812,0.71,0.0,6.69,0.0,,85.06,87.54,,,Visualizer
