information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1 - 22g,text
meta,,,,,,,,,Date,2024-04-23T16:50:19Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,288.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d592f3a-6227-48cc-90a9-c1894f844b06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.242,0.01,0.0,3.64,0.0,,89.96,79.21,,,Visualizer
moment,0.437,0.04,0.0,4.76,0.0,,89.7,79.47,,,Visualizer
moment,0.681,0.04,0.0,5.68,0.0,,87.77,79.58,,,Visualizer
moment,0.89,0.08,0.0,6.34,0.0,,86.04,79.56,,,Visualizer
moment,1.073,0.21,0.0,6.85,0.0,,85.13,79.58,,,Visualizer
moment,1.317,0.26,0.0,7.26,0.0,,85.65,79.57,,,Visualizer
moment,1.513,0.22,0.0,7.46,0.0,,86.36,79.63,,,Visualizer
moment,1.706,0.26,0.0,7.69,0.0,,86.88,79.66,,,Visualizer
moment,1.949,0.22,0.0,7.81,0.0,,87.6,79.66,,,Visualizer
moment,2.142,0.3,0.0,7.88,0.0,,88.35,79.75,,,Visualizer
moment,2.339,0.44,0.0,7.94,0.0,,88.84,79.74,,,Visualizer
moment,2.532,0.36,0.0,7.99,0.0,,89.6,79.77,,,Visualizer
moment,2.777,0.35,0.0,7.99,0.0,,90.1,79.89,,,Visualizer
moment,2.971,0.59,0.0,8.02,0.0,,90.62,79.89,,,Visualizer
moment,3.166,0.66,0.0,8.0,0.0,,91.19,79.91,,,Visualizer
moment,3.361,0.69,0.0,8.04,0.0,,91.59,80.05,,,Visualizer
moment,3.606,0.7,0.0,8.02,0.0,,92.26,80.14,,,Visualizer
moment,3.8,0.66,0.0,8.01,0.0,,92.56,80.2,,,Visualizer
moment,3.996,0.54,0.0,8.04,0.0,,93.2,80.37,,,Visualizer
moment,4.197,0.44,0.0,8.04,0.0,,93.71,80.58,,,Visualizer
moment,4.435,0.43,0.0,8.01,0.0,,94.05,80.87,,,Visualizer
moment,4.631,0.54,0.0,8.03,0.0,,94.69,81.14,,,Visualizer
moment,4.825,0.69,0.0,8.08,0.0,,95.04,81.43,,,Visualizer
moment,5.019,0.61,0.0,8.01,0.0,,95.48,81.77,,,Visualizer
moment,5.263,0.56,0.0,7.99,0.0,,95.79,82.05,,,Visualizer
moment,5.459,0.59,0.0,7.99,0.0,,96.03,82.39,,,Visualizer
moment,5.654,0.67,0.0,8.05,0.0,,96.27,82.74,,,Visualizer
moment,5.897,0.64,0.0,8.0,0.0,,96.65,83.12,,,Visualizer
moment,6.093,0.58,0.0,8.01,0.0,,96.68,83.36,,,Visualizer
moment,6.302,0.71,0.0,7.97,0.0,,96.93,83.78,,,Visualizer
moment,6.482,0.71,0.0,8.02,0.0,,97.2,84.23,,,Visualizer
