information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-27T10:22:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.MY.LADY,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f524aa43-15b0-4d00-889a-a4d37c205146,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.225,0.14,0.0,4.03,0.0,,83.18,81.09,,,Visualizer
moment,0.495,0.15,0.0,4.29,0.0,,82.98,81.22,,,Visualizer
moment,0.81,0.18,0.0,4.95,0.0,,81.16,81.26,,,Visualizer
moment,0.99,0.32,0.0,5.49,0.0,,81.09,81.31,,,Visualizer
moment,1.306,0.53,0.0,5.91,0.0,,81.32,81.56,,,Visualizer
moment,1.485,0.52,0.0,6.29,0.0,,81.64,81.71,,,Visualizer
moment,1.755,0.54,0.0,6.55,0.0,,82.21,81.91,,,Visualizer
moment,1.98,0.61,0.0,6.74,0.0,,82.66,81.93,,,Visualizer
moment,2.25,0.61,0.0,6.88,0.0,,83.27,82.02,,,Visualizer
moment,2.475,0.64,0.0,7.04,0.0,,83.72,82.26,,,Visualizer
moment,2.745,0.68,0.0,7.13,0.0,,84.01,82.45,,,Visualizer
moment,2.97,0.74,0.0,7.19,0.0,,84.17,82.6,,,Visualizer
moment,3.24,0.86,0.0,7.24,0.0,,84.17,82.78,,,Visualizer
moment,3.555,0.99,0.0,7.22,0.0,,84.34,82.99,,,Visualizer
moment,3.735,1.16,0.0,7.2,0.0,,84.27,83.26,,,Visualizer
moment,4.004,1.32,0.0,7.22,0.0,,84.27,83.36,,,Visualizer
moment,4.23,1.52,0.0,7.17,0.0,,84.27,83.42,,,Visualizer
moment,4.5,1.84,0.0,7.16,0.0,,84.14,83.56,,,Visualizer
moment,4.725,2.19,0.0,7.12,0.0,,83.98,83.66,,,Visualizer
moment,4.994,2.78,0.0,7.04,0.0,,83.82,83.69,,,Visualizer
moment,5.31,3.65,0.0,6.95,0.0,,83.69,83.67,,,Visualizer
moment,5.49,4.88,0.25,6.66,0.27,,83.56,83.77,,,Visualizer
moment,5.805,6.16,1.46,6.13,1.56,,83.27,83.79,,,Visualizer
moment,6.03,6.85,2.48,5.34,2.64,,83.21,83.8,,,Visualizer
moment,6.255,6.6,3.14,4.45,3.35,,83.02,83.72,,,Visualizer
moment,6.48,5.67,3.47,3.57,3.43,,82.92,83.69,,,Visualizer
moment,6.75,4.48,4.04,2.93,2.23,,82.73,83.77,,,Visualizer
moment,6.975,3.99,4.49,2.33,2.14,,82.5,83.64,,,Visualizer
moment,7.244,3.39,4.79,1.82,1.76,,82.47,83.62,,,Visualizer
moment,7.514,2.68,4.93,1.41,1.56,,82.5,83.71,,,Visualizer
moment,7.74,2.28,5.37,1.13,1.42,,82.31,83.64,,,Visualizer
moment,8.06,2.08,5.56,1.15,1.14,,82.09,83.56,,,Visualizer
moment,8.279,2.38,5.87,1.32,1.01,,81.89,83.51,,,Visualizer
moment,8.505,2.79,5.97,1.53,0.9,,81.41,83.43,,,Visualizer
moment,8.729,3.16,6.25,1.79,0.94,,80.8,83.46,,,Visualizer
moment,9.0,3.76,6.53,1.88,1.02,,79.94,83.44,,,Visualizer
moment,9.225,4.05,7.14,2.02,1.35,,79.34,83.39,,,Visualizer
moment,9.494,4.45,7.27,2.14,1.43,,78.73,83.41,,,Visualizer
moment,9.72,4.71,7.95,2.23,1.64,,78.25,83.39,,,Visualizer
moment,9.989,4.79,8.61,2.27,2.04,,78.0,83.2,,,Visualizer
moment,10.309,4.72,9.36,2.31,2.23,,77.93,83.13,,,Visualizer
moment,10.531,4.7,10.08,2.37,2.45,,78.19,83.05,,,Visualizer
moment,10.754,4.69,10.55,2.46,2.39,,78.41,82.93,,,Visualizer
moment,10.98,4.7,11.41,2.53,2.71,,78.73,82.89,,,Visualizer
moment,11.252,4.67,11.88,2.64,2.69,,78.92,82.73,,,Visualizer
moment,11.475,4.74,12.77,2.74,2.87,,79.02,82.61,,,Visualizer
moment,11.747,4.7,13.33,2.84,2.96,,79.02,82.5,,,Visualizer
moment,11.97,4.67,14.64,2.97,3.19,,78.6,82.42,,,Visualizer
moment,12.24,4.67,14.95,3.11,3.27,,77.9,82.31,,,Visualizer
moment,12.554,4.62,15.88,3.21,3.31,,77.2,82.15,,,Visualizer
moment,12.734,4.57,16.95,3.32,3.49,,76.43,82.11,,,Visualizer
moment,13.017,4.51,18.11,3.4,3.7,,75.7,82.01,,,Visualizer
moment,13.229,4.38,19.25,3.55,3.87,,75.22,82.0,,,Visualizer
moment,13.499,4.34,19.96,3.67,4.0,,74.8,81.85,,,Visualizer
moment,13.725,4.23,20.67,3.73,3.96,,74.48,81.6,,,Visualizer
moment,13.994,4.02,21.88,3.77,4.02,,74.16,81.49,,,Visualizer
moment,14.22,3.9,22.97,3.8,3.96,,74.2,81.18,,,Visualizer
moment,14.493,3.74,23.72,3.8,4.01,,74.13,80.96,,,Visualizer
moment,14.805,3.6,25.22,3.8,4.0,,74.48,80.79,,,Visualizer
moment,14.985,3.45,26.22,3.84,3.86,,74.39,80.56,,,Visualizer
moment,15.254,3.4,26.57,3.79,3.84,,74.52,80.4,,,Visualizer
moment,15.479,3.29,27.73,3.7,3.89,,74.61,80.19,,,Visualizer
moment,15.75,3.21,28.75,3.74,3.76,,74.61,80.02,,,Visualizer
moment,15.975,3.24,29.88,3.83,3.9,,74.68,79.93,,,Visualizer
moment,16.244,3.29,30.63,3.79,3.93,,74.64,79.84,,,Visualizer
moment,16.469,3.15,31.71,3.86,3.81,,74.64,79.74,,,Visualizer
moment,16.739,3.18,32.39,3.86,3.88,,74.64,79.58,,,Visualizer
moment,17.011,3.08,33.47,3.85,3.83,,74.61,79.49,,,Visualizer
