information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-01-14T01:19:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b32b27d-ba8d-434b-acf9-e2b842dba744,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.49,0.0,3.7,0.0,,87.05,84.33,,,Visualizer
moment,0.269,0.58,0.0,4.25,0.0,,85.13,84.53,,,Visualizer
moment,0.542,0.81,0.0,4.76,0.0,,85.29,84.56,,,Visualizer
moment,0.764,0.95,0.0,5.1,0.0,,84.96,84.61,,,Visualizer
moment,1.034,0.99,0.0,5.45,0.0,,84.29,84.58,,,Visualizer
moment,1.304,0.9,-6.12,5.69,-6.64,,83.74,84.51,,,Visualizer
moment,1.574,0.88,2.2,5.93,2.39,,83.57,84.42,,,Visualizer
moment,1.801,0.89,-0.11,6.09,-0.12,,83.35,84.26,,,Visualizer
moment,2.024,0.89,0.0,6.24,0.0,,83.54,84.22,,,Visualizer
moment,2.294,0.88,0.0,6.38,11.09,,83.57,84.15,,,Visualizer
moment,2.519,0.94,0.0,6.48,-2.39,,83.67,84.1,,,Visualizer
moment,2.789,0.94,0.0,6.55,0.0,,83.84,84.03,,,Visualizer
moment,3.014,0.99,0.0,6.58,0.0,,84.0,84.03,,,Visualizer
moment,3.284,1.01,0.0,6.61,0.0,,84.19,84.0,,,Visualizer
moment,3.554,1.03,0.0,6.67,0.0,,84.32,84.03,,,Visualizer
moment,3.779,1.1,2.93,6.73,3.18,,84.32,84.08,,,Visualizer
moment,4.049,1.2,0.0,6.71,0.0,,84.38,84.09,,,Visualizer
moment,4.275,1.37,0.0,6.58,0.0,,84.38,84.13,,,Visualizer
moment,4.544,1.45,0.0,6.42,0.0,,84.22,84.16,,,Visualizer
moment,4.769,1.54,0.0,6.19,-5.58,,83.77,84.19,,,Visualizer
moment,5.039,1.75,0.0,5.97,0.0,,83.09,84.27,,,Visualizer
moment,5.264,2.04,0.0,5.78,0.0,,82.39,84.35,,,Visualizer
moment,5.541,2.45,1.3,5.63,1.41,,81.55,84.38,,,Visualizer
moment,5.804,3.04,1.79,5.5,1.94,,80.62,84.31,,,Visualizer
moment,6.074,3.75,2.89,5.35,3.14,,79.92,84.25,,,Visualizer
moment,6.299,4.49,3.82,4.94,4.15,,79.47,84.05,,,Visualizer
moment,6.524,4.75,4.67,4.53,3.66,,79.09,83.85,,,Visualizer
moment,6.793,4.9,5.77,4.18,3.72,,78.83,83.67,,,Visualizer
