information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-12T16:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/257f3bfd-246d-488c-a887-0db40ac93c13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.011,0.52,0.0,4.32,0.0,,89.3,85.11,,,Visualizer
moment,0.226,0.49,0.0,5.48,0.0,,87.79,85.41,,,Visualizer
moment,0.401,0.66,0.0,6.44,0.0,,85.67,85.34,,,Visualizer
moment,0.629,0.82,0.0,7.11,0.0,,85.77,85.39,,,Visualizer
moment,0.852,0.93,0.0,7.63,0.0,,86.48,85.41,,,Visualizer
moment,1.027,1.2,0.0,8.06,0.0,,87.36,85.38,,,Visualizer
moment,1.253,1.27,0.0,8.3,0.0,,88.15,85.37,,,Visualizer
moment,1.432,1.23,0.0,8.48,0.0,,89.36,85.41,,,Visualizer
moment,1.664,1.27,0.0,8.64,0.0,,90.29,85.63,,,Visualizer
moment,1.889,1.31,0.0,8.71,0.0,,91.09,85.89,,,Visualizer
moment,2.109,1.31,0.0,8.81,0.0,,91.75,86.21,,,Visualizer
moment,2.287,1.31,0.0,8.75,0.0,,92.16,86.61,,,Visualizer
moment,2.532,1.32,0.0,8.71,0.0,,92.49,86.92,,,Visualizer
moment,2.692,1.42,0.0,8.68,0.0,,92.7,87.33,,,Visualizer
moment,2.921,1.49,0.0,8.62,0.0,,92.8,87.61,,,Visualizer
moment,3.096,1.56,0.0,8.53,0.0,,92.73,88.04,,,Visualizer
moment,3.42,1.7,0.0,8.46,0.0,,92.49,88.4,,,Visualizer
moment,3.547,1.86,0.0,8.33,0.0,,92.39,88.71,,,Visualizer
moment,3.726,2.08,0.0,8.16,0.0,,92.22,89.08,,,Visualizer
moment,3.956,2.28,0.0,8.05,0.0,,91.89,89.41,,,Visualizer
moment,4.181,2.48,0.0,7.92,0.0,,91.72,89.58,,,Visualizer
moment,4.356,2.7,0.0,7.74,0.0,,91.52,89.65,,,Visualizer
moment,4.673,2.94,0.0,7.4,0.0,,91.15,89.86,,,Visualizer
moment,4.767,3.18,0.0,6.98,0.0,,90.86,89.92,,,Visualizer
moment,4.987,3.34,0.0,6.46,0.0,,90.59,90.0,,,Visualizer
moment,5.211,3.46,0.0,5.81,0.0,,90.36,90.04,,,Visualizer
moment,5.39,3.57,0.0,5.14,0.0,,90.06,90.01,,,Visualizer
moment,5.621,3.55,0.0,4.45,0.0,,89.93,90.01,,,Visualizer
moment,5.842,3.52,0.0,3.78,0.0,,89.7,89.97,,,Visualizer
moment,6.022,3.45,0.0,3.29,0.0,,89.73,89.92,,,Visualizer
moment,6.246,3.47,0.0,2.74,0.0,,89.46,89.94,,,Visualizer
moment,6.426,3.34,0.0,2.3,0.0,,89.36,89.91,,,Visualizer
moment,6.651,3.26,0.0,2.05,0.0,,89.23,89.85,,,Visualizer
moment,6.876,3.38,0.0,1.65,0.0,,89.2,89.8,,,Visualizer
moment,7.056,3.24,0.0,1.38,0.0,,89.1,89.76,,,Visualizer
moment,7.282,3.14,0.0,1.16,0.0,,88.97,89.77,,,Visualizer
moment,7.506,3.11,0.0,1.01,0.0,,88.9,89.75,,,Visualizer
moment,7.686,3.09,0.0,0.92,0.0,,88.74,89.67,,,Visualizer
moment,7.911,3.05,0.0,0.85,0.0,,88.8,89.7,,,Visualizer
moment,8.136,3.06,0.0,0.85,0.0,,88.71,89.72,,,Visualizer
moment,8.321,3.18,0.0,0.77,0.0,,88.57,89.64,,,Visualizer
moment,8.542,3.19,0.0,0.61,0.0,,88.54,89.62,,,Visualizer
moment,8.72,3.0,0.0,0.56,0.0,,88.54,89.58,,,Visualizer
moment,8.946,3.0,0.0,0.5,0.0,,88.51,89.57,,,Visualizer
moment,9.173,2.99,0.0,0.52,0.0,,88.31,89.6,,,Visualizer
moment,9.352,2.99,0.0,0.54,0.0,,88.21,89.57,,,Visualizer
moment,9.581,3.02,0.0,0.54,0.0,,88.11,89.54,,,Visualizer
moment,9.804,3.05,0.0,0.48,0.0,,88.05,89.52,,,Visualizer
moment,9.987,3.0,0.0,0.49,0.0,,87.95,89.51,,,Visualizer
moment,10.213,2.99,0.0,0.5,0.0,,87.85,89.52,,,Visualizer
moment,10.386,3.03,0.0,0.46,0.0,,87.89,89.43,,,Visualizer
moment,10.627,3.03,0.0,0.49,0.0,,87.75,89.39,,,Visualizer
moment,10.841,3.06,0.0,0.4,0.0,,87.66,89.46,,,Visualizer
moment,11.063,2.96,0.0,0.44,0.0,,87.62,89.38,,,Visualizer
moment,11.245,3.01,0.0,0.45,0.0,,87.53,89.38,,,Visualizer
moment,11.465,3.06,0.0,0.41,0.0,,87.46,89.41,,,Visualizer
moment,11.646,3.03,0.0,0.41,0.0,,87.36,89.41,,,Visualizer
moment,11.871,2.97,0.0,0.38,0.0,,87.23,89.37,,,Visualizer
moment,12.05,2.98,0.0,0.43,0.0,,87.17,89.39,,,Visualizer
moment,12.365,2.98,0.0,0.47,0.0,,87.1,89.42,,,Visualizer
moment,12.5,3.01,0.0,0.5,0.0,,86.94,89.3,,,Visualizer
moment,12.68,3.05,0.0,0.43,0.0,,86.94,89.32,,,Visualizer
moment,12.906,2.97,0.0,0.47,0.0,,86.81,89.33,,,Visualizer
moment,13.131,2.99,0.0,0.51,0.0,,86.61,89.35,,,Visualizer
moment,13.315,3.05,0.0,0.42,0.0,,86.55,89.37,,,Visualizer
