information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T11:34:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d155a7d7-8300-4847-9336-8260cdbb5457,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.246,0.0,0.0,3.52,0.0,,83.11,79.94,,,Visualizer
moment,0.435,0.0,0.0,4.5,0.0,,83.07,80.16,,,Visualizer
moment,0.649,0.0,0.0,5.68,0.0,,83.04,80.29,,,Visualizer
moment,0.874,0.0,0.0,6.5,0.0,,82.56,80.22,,,Visualizer
moment,1.071,0.01,0.0,7.12,0.0,,80.86,80.21,,,Visualizer
moment,1.27,0.02,0.0,7.55,0.0,,79.87,80.26,,,Visualizer
moment,1.469,0.06,0.0,7.87,0.0,,79.68,80.23,,,Visualizer
moment,1.655,0.18,0.0,8.15,0.0,,79.87,80.25,,,Visualizer
moment,1.9,0.24,0.0,8.35,0.0,,80.29,80.25,,,Visualizer
moment,2.099,0.21,0.0,8.51,0.0,,80.51,80.25,,,Visualizer
moment,2.297,0.26,0.0,8.7,0.0,,80.67,80.29,,,Visualizer
moment,2.485,0.28,0.0,8.72,0.0,,80.64,80.26,,,Visualizer
moment,2.729,0.29,0.0,8.81,0.0,,80.45,80.25,,,Visualizer
moment,2.927,0.38,0.0,8.87,0.0,,80.29,80.34,,,Visualizer
moment,3.127,0.38,0.0,8.88,0.0,,80.29,80.34,,,Visualizer
moment,3.361,0.38,0.0,8.89,0.0,,80.19,80.37,,,Visualizer
moment,3.566,0.42,0.0,8.92,0.0,,80.51,80.25,,,Visualizer
moment,3.754,0.45,0.0,8.92,0.0,,80.77,80.12,,,Visualizer
moment,3.947,0.44,0.0,8.97,0.0,,81.28,80.02,,,Visualizer
moment,4.191,0.49,0.0,8.95,0.0,,81.66,79.95,,,Visualizer
moment,4.385,0.47,0.0,8.94,0.0,,82.21,79.92,,,Visualizer
moment,4.58,0.43,0.0,8.91,0.0,,82.5,79.92,,,Visualizer
moment,4.824,0.53,0.0,8.85,0.0,,82.95,80.02,,,Visualizer
moment,5.02,0.52,0.0,8.85,0.0,,83.11,80.13,,,Visualizer
moment,5.216,0.51,0.0,8.88,0.0,,83.23,80.31,,,Visualizer
moment,5.41,0.5,0.0,8.87,0.0,,83.43,80.47,,,Visualizer
moment,5.653,0.48,0.0,8.93,0.0,,83.52,80.64,,,Visualizer
moment,5.849,0.45,0.0,8.88,0.0,,83.65,80.86,,,Visualizer
moment,6.043,0.43,0.0,8.88,0.0,,83.59,80.94,,,Visualizer
moment,6.237,0.42,0.0,8.89,0.0,,83.68,80.95,,,Visualizer
moment,6.482,0.43,0.0,8.86,0.0,,83.65,81.01,,,Visualizer
moment,6.685,0.45,0.0,8.86,0.0,,83.75,81.03,,,Visualizer
moment,6.873,0.47,0.0,8.84,0.0,,83.78,81.06,,,Visualizer
moment,7.066,0.47,0.0,8.82,0.0,,83.88,81.03,,,Visualizer
moment,7.312,0.43,0.0,8.77,0.0,,84.13,81.11,,,Visualizer
moment,7.505,0.45,0.0,8.74,0.0,,84.33,81.26,,,Visualizer
moment,7.703,0.51,0.0,8.74,0.0,,84.46,81.37,,,Visualizer
moment,7.947,0.51,0.0,8.73,0.0,,84.59,81.44,,,Visualizer
moment,8.142,0.52,0.0,8.72,0.0,,84.68,81.57,,,Visualizer
moment,8.334,0.53,0.0,8.73,0.0,,84.59,81.71,,,Visualizer
moment,8.529,0.54,0.0,8.68,0.0,,84.46,81.77,,,Visualizer
moment,8.773,0.56,0.0,8.7,0.0,,84.55,81.81,,,Visualizer
moment,8.97,0.63,0.0,8.71,0.0,,84.39,82.03,,,Visualizer
moment,9.168,0.74,0.0,8.7,0.0,,84.17,82.13,,,Visualizer
moment,9.407,0.81,0.0,8.67,0.0,,84.1,82.15,,,Visualizer
moment,9.61,0.92,0.0,8.6,0.0,,84.17,82.26,,,Visualizer
moment,9.808,0.96,0.0,8.52,0.0,,84.26,82.3,,,Visualizer
moment,9.991,1.06,0.0,8.5,0.0,,84.3,82.35,,,Visualizer
moment,10.235,1.25,0.0,8.41,0.0,,84.55,82.46,,,Visualizer
moment,10.43,1.43,0.0,8.29,0.0,,84.75,82.66,,,Visualizer
moment,10.625,1.58,0.0,8.2,0.0,,85.0,82.78,,,Visualizer
moment,10.82,1.89,0.0,8.04,0.0,,85.13,82.93,,,Visualizer
moment,11.064,2.26,0.0,7.95,0.0,,85.3,83.03,,,Visualizer
moment,11.259,2.89,0.0,7.65,0.0,,85.33,83.14,,,Visualizer
moment,11.456,3.75,0.0,7.31,0.0,,85.33,83.28,,,Visualizer
moment,11.699,4.74,0.55,6.82,0.14,,85.23,83.41,,,Visualizer
moment,11.898,5.88,0.47,6.06,0.12,,85.3,83.49,,,Visualizer
moment,12.088,6.83,0.8,5.18,0.2,,85.07,83.55,,,Visualizer
moment,12.283,7.13,1.21,4.25,0.3,,85.07,83.75,,,Visualizer
moment,12.524,6.71,1.7,3.43,0.43,,84.88,83.88,,,Visualizer
moment,12.721,6.31,1.79,2.77,0.45,,84.84,83.88,,,Visualizer
moment,12.917,5.85,2.27,2.17,0.57,,84.84,84.02,,,Visualizer
moment,13.111,5.16,2.21,1.76,0.55,,84.78,84.06,,,Visualizer
moment,13.355,4.84,2.36,1.38,0.59,,84.55,84.09,,,Visualizer
moment,13.564,4.35,2.68,1.07,0.67,,84.62,84.15,,,Visualizer
moment,13.755,3.89,2.82,0.84,0.71,,84.55,84.19,,,Visualizer
moment,13.991,3.52,3.12,0.65,0.78,,84.43,84.17,,,Visualizer
moment,14.184,3.19,3.13,0.51,0.78,,84.43,84.15,,,Visualizer
moment,14.389,2.89,3.31,0.39,0.83,,84.43,84.19,,,Visualizer
moment,14.623,2.62,3.4,0.31,0.85,,84.36,84.22,,,Visualizer
moment,14.823,2.39,3.65,0.24,0.91,,84.3,84.14,,,Visualizer
moment,15.017,2.19,3.68,0.26,0.92,,84.3,84.13,,,Visualizer
moment,15.21,2.15,3.92,0.51,0.98,,84.39,84.15,,,Visualizer
