information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-24T15:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4cfadf2-9675-4912-92a4-0a7e577d034b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.218,0.13,0.0,4.03,0.0,,90.32,86.11,,,Visualizer
moment,0.399,0.13,0.0,3.51,0.0,,90.06,86.26,,,Visualizer
moment,0.672,0.16,0.0,2.76,0.0,,88.05,86.43,,,Visualizer
moment,0.848,0.16,0.0,2.15,0.0,,87.86,86.43,,,Visualizer
moment,1.028,0.13,0.0,1.67,0.0,,88.22,86.41,,,Visualizer
moment,1.251,0.11,0.0,1.3,0.0,,88.97,86.45,,,Visualizer
moment,1.478,0.17,0.0,1.01,0.0,,89.79,86.52,,,Visualizer
moment,1.665,0.08,0.0,0.79,0.0,,90.79,86.69,,,Visualizer
moment,1.885,0.03,0.0,0.61,0.0,,91.45,86.92,,,Visualizer
moment,2.062,0.07,0.0,0.48,0.0,,92.35,87.09,,,Visualizer
moment,2.289,0.07,0.0,0.37,0.0,,93.05,87.26,,,Visualizer
moment,2.513,0.05,0.0,0.67,0.0,,93.79,87.35,,,Visualizer
moment,2.696,0.02,0.0,1.27,0.0,,93.76,87.56,,,Visualizer
moment,2.964,0.01,0.0,1.92,0.0,,93.73,87.79,,,Visualizer
moment,3.141,0.01,0.0,2.49,0.0,,93.66,87.88,,,Visualizer
moment,3.368,0.03,0.0,3.02,0.0,,93.42,87.94,,,Visualizer
moment,3.548,0.04,0.0,3.46,0.0,,93.25,88.01,,,Visualizer
moment,3.774,0.05,0.0,3.81,0.0,,93.32,88.14,,,Visualizer
moment,3.952,0.05,0.0,4.15,0.0,,93.12,88.23,,,Visualizer
moment,4.179,0.05,0.0,4.35,0.0,,92.65,88.29,,,Visualizer
moment,4.357,0.05,0.0,4.5,0.0,,91.91,88.48,,,Visualizer
moment,4.585,0.05,0.0,4.66,0.0,,91.32,88.55,,,Visualizer
moment,4.854,0.04,0.0,4.78,0.0,,90.88,88.63,,,Visualizer
moment,5.031,0.05,0.0,4.84,0.0,,90.59,88.74,,,Visualizer
moment,5.213,0.1,0.0,4.9,0.0,,90.49,88.86,,,Visualizer
moment,5.437,0.09,0.0,4.95,0.0,,90.59,88.92,,,Visualizer
moment,5.62,0.13,0.0,4.99,0.0,,90.65,88.98,,,Visualizer
moment,5.841,0.14,0.0,4.98,0.0,,90.98,89.1,,,Visualizer
moment,6.025,0.11,0.0,4.98,0.0,,91.18,89.11,,,Visualizer
moment,6.247,0.14,0.0,4.93,0.0,,91.52,89.16,,,Visualizer
moment,6.472,0.17,0.0,4.97,0.0,,91.78,89.19,,,Visualizer
moment,6.697,0.21,0.0,4.98,0.0,,91.85,89.3,,,Visualizer
moment,6.921,0.21,0.0,4.99,0.0,,92.05,89.37,,,Visualizer
moment,7.102,0.22,0.0,5.02,0.0,,92.21,89.45,,,Visualizer
moment,7.285,0.22,0.0,5.07,0.0,,92.25,89.57,,,Visualizer
moment,7.506,0.23,0.0,5.09,0.0,,92.28,89.59,,,Visualizer
moment,7.689,0.22,0.0,5.03,0.0,,92.32,89.63,,,Visualizer
moment,7.916,0.23,0.0,5.1,0.0,,92.15,89.76,,,Visualizer
moment,8.137,0.26,0.0,5.08,0.0,,91.98,89.86,,,Visualizer
moment,8.364,0.29,0.2,5.06,0.18,,91.68,89.95,,,Visualizer
moment,8.543,0.31,0.3,5.03,0.27,,91.48,90.02,,,Visualizer
moment,8.771,0.34,0.9,5.01,0.82,,91.41,90.07,,,Visualizer
moment,8.947,0.38,2.0,5.01,1.83,,91.21,90.15,,,Visualizer
moment,9.173,0.4,2.1,5.02,1.92,,90.95,90.21,,,Visualizer
moment,9.356,0.43,2.8,5.02,2.56,,90.55,90.33,,,Visualizer
moment,9.584,0.44,3.1,4.99,2.65,,90.49,90.32,,,Visualizer
moment,9.808,0.49,4.7,5.01,3.47,,90.32,90.4,,,Visualizer
moment,10.027,0.55,4.7,4.99,3.47,,90.29,90.45,,,Visualizer
moment,10.208,0.62,6.0,5.0,3.57,,90.02,90.37,,,Visualizer
moment,10.43,0.65,6.7,4.98,3.57,,90.06,90.39,,,Visualizer
moment,10.612,0.71,7.6,5.01,3.84,,89.89,90.36,,,Visualizer
moment,10.839,0.82,8.1,5.0,3.93,,90.09,90.42,,,Visualizer
moment,11.062,0.84,9.7,5.02,4.21,,90.16,90.34,,,Visualizer
moment,11.241,0.88,10.3,5.07,4.48,,90.39,90.28,,,Visualizer
moment,11.469,0.86,11.9,5.1,4.76,,90.49,90.27,,,Visualizer
moment,11.693,0.85,12.2,5.11,4.57,,90.52,90.21,,,Visualizer
moment,11.873,0.85,13.3,5.01,4.75,,90.45,90.18,,,Visualizer
moment,12.104,0.82,14.4,5.03,4.76,,90.25,90.19,,,Visualizer
moment,12.281,0.85,15.4,5.04,4.66,,90.16,90.23,,,Visualizer
moment,12.51,0.8,16.5,4.63,4.75,,89.83,90.27,,,Visualizer
moment,12.726,0.6,17.6,3.99,4.94,,89.73,90.29,,,Visualizer
moment,12.917,0.47,18.7,3.37,4.94,,89.7,90.26,,,Visualizer
moment,13.135,0.42,19.0,2.77,4.48,,89.66,90.24,,,Visualizer
moment,13.358,0.4,20.2,2.19,4.39,,89.6,90.31,,,Visualizer
moment,13.54,0.37,20.4,1.7,3.84,,89.6,90.23,,,Visualizer
moment,13.765,0.35,21.4,1.39,3.47,,89.27,90.22,,,Visualizer
moment,13.942,0.35,21.9,1.16,2.93,,89.2,90.23,,,Visualizer
moment,14.171,0.36,22.1,0.91,2.83,,88.88,90.23,,,Visualizer
moment,14.395,0.35,22.7,0.71,2.74,,88.81,90.16,,,Visualizer
moment,14.574,0.35,23.1,0.55,2.47,,88.84,90.11,,,Visualizer
moment,14.796,0.32,23.5,0.43,2.56,,88.97,90.13,,,Visualizer
moment,15.023,0.27,24.1,0.49,2.29,,89.1,90.08,,,Visualizer
moment,15.205,0.2,24.5,0.4,2.19,,89.14,90.03,,,Visualizer
moment,15.427,0.22,24.6,0.31,2.1,,89.3,90.06,,,Visualizer
moment,15.612,0.24,25.0,0.24,1.74,,89.53,90.02,,,Visualizer
moment,15.832,0.26,25.0,0.19,1.74,,89.5,90.02,,,Visualizer
moment,16.061,0.3,25.7,0.2,1.46,,89.7,89.98,,,Visualizer
moment,16.237,0.22,26.0,0.24,1.37,,89.93,89.9,,,Visualizer
moment,16.465,0.19,26.1,0.19,1.37,,89.93,89.93,,,Visualizer
moment,16.687,0.22,26.6,0.15,1.46,,90.09,89.96,,,Visualizer
moment,16.875,0.19,26.7,0.12,1.37,,90.12,90.01,,,Visualizer
moment,17.097,0.19,27.0,0.09,1.19,,90.22,89.9,,,Visualizer
