information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-23T14:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c50a2da-e9f2-469f-830e-cf58f0a40ec2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.174,0.8,0.0,3.85,0.0,,192.53,186.38,,,Visualizer
moment,0.353,0.76,0.0,3.86,0.0,,191.83,186.62,,,Visualizer
moment,0.582,0.8,0.0,3.72,0.0,,186.62,186.91,,,Visualizer
moment,0.806,0.77,0.0,3.67,0.0,,185.16,186.88,,,Visualizer
moment,0.986,0.78,0.0,3.63,0.0,,185.69,186.88,,,Visualizer
moment,1.254,0.75,0.0,3.63,0.0,,186.97,186.96,,,Visualizer
moment,1.435,0.76,0.0,3.58,0.0,,188.48,186.95,,,Visualizer
moment,1.615,0.76,0.0,3.55,0.0,,189.89,186.93,,,Visualizer
moment,1.842,0.86,0.0,3.55,0.0,,191.06,186.9,,,Visualizer
moment,2.022,0.82,0.0,3.54,0.0,,192.3,186.73,,,Visualizer
moment,2.246,0.76,0.0,3.55,0.0,,193.18,186.73,,,Visualizer
moment,2.471,0.68,0.0,3.55,0.0,,194.13,186.97,,,Visualizer
moment,2.651,0.69,0.0,3.55,0.0,,194.67,186.85,,,Visualizer
moment,2.875,0.74,0.0,3.56,0.0,,195.26,186.95,,,Visualizer
moment,3.105,0.67,0.0,3.52,0.0,,195.5,187.29,,,Visualizer
moment,3.282,0.61,0.0,3.54,0.0,,195.74,187.36,,,Visualizer
moment,3.505,0.5,0.0,3.5,0.0,,195.44,187.45,,,Visualizer
moment,3.731,0.49,0.0,3.54,0.0,,195.08,187.65,,,Visualizer
moment,3.912,0.51,0.0,3.51,0.0,,194.91,187.87,,,Visualizer
moment,4.135,0.47,0.0,3.56,0.0,,194.49,188.01,,,Visualizer
moment,4.313,0.52,0.0,3.54,0.0,,194.25,188.16,,,Visualizer
moment,4.542,0.53,0.0,3.51,0.0,,194.01,188.3,,,Visualizer
moment,4.765,0.5,0.0,3.52,0.0,,193.78,188.5,,,Visualizer
moment,4.945,0.58,0.0,3.5,0.0,,193.54,188.73,,,Visualizer
moment,5.17,0.62,0.0,3.52,0.0,,193.36,188.86,,,Visualizer
moment,5.396,0.55,0.0,3.5,0.0,,193.12,189.03,,,Visualizer
moment,5.575,0.63,0.0,3.45,0.0,,192.77,189.2,,,Visualizer
moment,5.802,0.75,0.0,3.43,0.0,,192.83,189.36,,,Visualizer
moment,5.98,0.86,0.0,3.48,0.0,,192.59,189.52,,,Visualizer
moment,6.205,0.88,0.0,3.42,0.0,,192.47,189.74,,,Visualizer
moment,6.434,0.82,0.0,3.49,0.0,,192.65,189.78,,,Visualizer
moment,6.609,0.91,0.0,3.47,0.0,,192.53,189.88,,,Visualizer
moment,6.835,1.02,0.0,3.52,0.0,,192.71,190.02,,,Visualizer
moment,7.062,1.11,0.0,3.53,0.0,,192.89,190.09,,,Visualizer
moment,7.242,1.12,0.0,3.5,0.0,,193.06,190.17,,,Visualizer
moment,7.466,1.17,0.0,3.52,0.0,,193.01,190.26,,,Visualizer
moment,7.691,1.27,0.0,3.49,0.0,,193.06,190.27,,,Visualizer
moment,7.89,1.39,0.0,3.49,0.0,,192.83,190.41,,,Visualizer
moment,8.094,1.43,0.12,3.42,0.12,,192.65,190.36,,,Visualizer
moment,8.273,1.51,0.0,3.46,0.0,,192.42,190.43,,,Visualizer
moment,8.502,1.65,0.0,3.47,0.0,,192.24,190.49,,,Visualizer
moment,8.724,1.67,0.0,3.5,0.0,,192.0,190.63,,,Visualizer
moment,8.951,1.75,0.0,3.45,0.0,,191.59,190.65,,,Visualizer
moment,9.131,1.9,0.08,3.47,-0.04,,191.36,190.59,,,Visualizer
moment,9.354,1.99,0.0,3.47,0.0,,191.18,190.66,,,Visualizer
moment,9.535,2.1,-0.08,3.47,-0.08,,191.0,190.54,,,Visualizer
moment,9.762,2.18,0.0,3.45,0.0,,190.82,190.53,,,Visualizer
moment,9.94,2.29,0.0,3.4,0.0,,190.82,190.67,,,Visualizer
moment,10.255,2.44,0.0,3.47,-0.08,,190.71,190.58,,,Visualizer
moment,10.389,2.63,0.0,3.48,0.0,,190.53,190.37,,,Visualizer
moment,10.57,2.84,0.0,3.46,0.08,,190.71,190.43,,,Visualizer
moment,10.795,3.05,0.0,3.47,0.0,,190.41,190.55,,,Visualizer
moment,11.022,3.31,0.0,3.44,0.0,,190.47,190.58,,,Visualizer
moment,11.202,3.72,0.0,3.54,0.0,,190.65,190.45,,,Visualizer
moment,11.426,4.2,0.0,3.57,0.0,,190.47,190.41,,,Visualizer
moment,11.651,4.71,0.0,3.49,0.0,,190.65,190.39,,,Visualizer
moment,11.83,5.15,0.0,3.41,0.0,,190.77,190.39,,,Visualizer
moment,12.056,5.7,0.0,3.26,0.0,,190.59,190.23,,,Visualizer
moment,12.244,6.18,0.21,3.12,0.21,,190.53,190.17,,,Visualizer
moment,12.463,6.65,0.45,2.92,0.44,,190.41,190.19,,,Visualizer
moment,12.69,7.08,0.99,2.74,0.97,,190.47,190.05,,,Visualizer
moment,12.876,7.43,1.27,2.53,1.25,,190.29,190.17,,,Visualizer
moment,13.093,7.73,1.64,2.3,1.61,,190.36,190.21,,,Visualizer
moment,13.333,7.89,2.06,2.1,1.82,,190.53,190.11,,,Visualizer
moment,13.496,8.08,2.41,1.89,1.92,,190.29,190.09,,,Visualizer
moment,13.738,8.1,2.29,1.76,1.48,,190.24,190.15,,,Visualizer
moment,13.899,8.2,3.14,1.64,1.49,,190.29,190.11,,,Visualizer
moment,14.124,8.34,3.11,1.49,1.44,,190.24,190.08,,,Visualizer
