information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T13:53:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock Coffee,text
meta,,,,,,,,,Beans,Monkey Bite,text
meta,,,,,,,,,Description,"Brown sugar, Dried apricot, Butterscotch
",text
meta,,,,,,,,,Roast Color,Mid City,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c35b56c9-1b62-411e-a6a6-cb15b6986da0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,1.15,0.0,3.9,0.0,,82.18,72.05,,,Visualizer
moment,0.443,1.33,0.0,4.54,0.0,,81.89,72.23,,,Visualizer
moment,0.623,1.51,0.0,5.36,0.0,,80.73,72.31,,,Visualizer
moment,0.849,1.82,0.0,6.01,0.0,,81.34,72.31,,,Visualizer
moment,1.078,1.9,0.0,6.4,0.0,,82.3,72.71,,,Visualizer
moment,1.255,1.86,0.0,6.64,0.0,,83.3,73.41,,,Visualizer
moment,1.478,1.89,0.0,6.89,0.0,,84.1,74.25,,,Visualizer
moment,1.658,1.86,0.0,7.0,0.0,,84.75,75.16,,,Visualizer
moment,1.885,1.8,0.0,7.2,0.0,,85.04,76.14,,,Visualizer
moment,2.108,1.74,0.0,7.32,0.0,,85.16,77.18,,,Visualizer
moment,2.295,1.7,0.0,7.39,0.0,,85.3,78.19,,,Visualizer
moment,2.513,1.67,0.0,7.56,0.0,,85.2,79.14,,,Visualizer
moment,2.739,1.71,0.0,7.55,0.0,,84.94,80.1,,,Visualizer
moment,2.918,1.81,0.0,7.56,0.0,,84.52,80.78,,,Visualizer
moment,3.143,1.94,0.0,7.59,0.0,,84.23,81.37,,,Visualizer
moment,3.323,2.08,0.0,7.53,0.0,,83.78,81.92,,,Visualizer
moment,3.549,2.26,0.0,7.54,0.0,,83.46,82.31,,,Visualizer
moment,3.783,2.51,0.0,7.51,0.0,,83.17,82.59,,,Visualizer
moment,3.954,2.81,0.0,7.39,0.0,,82.82,82.79,,,Visualizer
moment,4.183,3.19,0.0,7.31,0.0,,82.59,82.99,,,Visualizer
moment,4.416,3.64,0.3,7.12,0.07,,82.18,83.1,,,Visualizer
moment,4.594,4.18,0.6,6.96,0.14,,82.05,83.09,,,Visualizer
moment,4.814,4.89,1.0,6.53,0.24,,81.66,83.18,,,Visualizer
moment,5.059,5.52,1.5,5.78,0.36,,81.66,83.22,,,Visualizer
moment,5.216,5.79,2.0,4.92,0.47,,81.47,83.21,,,Visualizer
moment,5.45,5.59,2.2,4.11,0.52,,81.38,83.21,,,Visualizer
moment,5.626,5.19,2.8,3.29,0.66,,81.21,83.19,,,Visualizer
moment,5.843,4.62,3.1,2.58,0.74,,81.09,83.2,,,Visualizer
moment,6.087,4.17,3.5,2.09,0.83,,80.99,83.22,,,Visualizer
moment,6.248,3.93,3.7,1.63,0.88,,80.89,83.21,,,Visualizer
moment,6.483,3.61,4.0,1.39,0.95,,80.96,83.14,,,Visualizer
moment,6.698,3.51,4.3,1.1,1.02,,80.89,83.11,,,Visualizer
moment,6.891,3.31,4.3,0.86,1.02,,80.7,83.12,,,Visualizer
moment,7.149,3.12,4.5,0.67,1.07,,80.64,83.13,,,Visualizer
moment,7.284,2.97,4.5,0.52,1.07,,80.7,83.12,,,Visualizer
moment,7.533,2.83,4.5,0.4,1.07,,80.86,83.12,,,Visualizer
moment,7.733,2.74,5.2,0.31,1.23,,80.67,83.04,,,Visualizer
moment,7.938,2.65,5.3,0.24,1.26,,80.64,83.03,,,Visualizer
moment,8.138,2.56,5.3,0.19,1.26,,80.64,83.07,,,Visualizer
moment,8.408,2.48,5.3,0.15,1.26,,80.7,83.06,,,Visualizer
moment,8.543,2.41,5.4,0.11,1.21,,80.73,83.0,,,Visualizer
moment,8.777,2.35,5.4,0.09,1.21,,80.7,82.97,,,Visualizer
moment,9.015,2.3,5.5,0.07,1.07,,80.61,82.93,,,Visualizer
moment,9.195,2.24,5.7,0.05,1.0,,80.8,82.91,,,Visualizer
moment,9.413,2.2,5.7,0.04,0.92,,80.61,82.85,,,Visualizer
moment,9.585,2.18,6.1,0.26,0.92,,80.67,82.83,,,Visualizer
moment,9.814,2.39,6.2,0.68,0.78,,80.57,82.83,,,Visualizer
moment,10.061,2.73,6.2,1.14,0.81,,80.26,82.76,,,Visualizer
moment,10.211,3.18,6.2,1.54,0.66,,79.65,82.8,,,Visualizer
moment,10.44,3.71,6.4,1.75,0.64,,78.92,82.82,,,Visualizer
moment,10.658,4.13,6.4,1.83,0.57,,78.12,82.83,,,Visualizer
moment,10.849,4.49,6.6,1.81,0.55,,77.42,82.87,,,Visualizer
moment,11.064,4.78,6.7,1.69,0.59,,76.78,82.93,,,Visualizer
moment,11.266,4.92,6.7,1.64,0.59,,76.18,82.92,,,Visualizer
moment,11.468,5.1,6.9,1.52,0.57,,75.7,82.97,,,Visualizer
moment,11.693,5.24,7.2,1.46,0.64,,75.34,82.89,,,Visualizer
moment,11.873,5.32,7.4,1.38,0.59,,75.06,82.91,,,Visualizer
moment,12.143,5.41,7.5,1.36,0.52,,74.87,82.93,,,Visualizer
moment,12.35,5.52,7.9,1.29,0.62,,74.93,82.9,,,Visualizer
moment,12.51,5.57,7.9,1.21,0.62,,74.74,82.87,,,Visualizer
moment,12.766,5.63,8.1,1.19,0.57,,74.74,82.8,,,Visualizer
