information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-29T14:11:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc5bf72e-0583-479e-b5f2-673fef897161,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.84,18.13,4.08,18.72,,94.59,91.58,,,Visualizer
moment,0.404,0.78,18.13,5.15,18.72,,93.06,91.87,,,Visualizer
moment,0.629,0.87,18.13,6.04,18.72,,88.01,91.88,,,Visualizer
moment,0.809,1.11,18.13,6.73,18.72,,86.9,91.86,,,Visualizer
moment,1.034,1.24,18.13,7.34,18.72,,87.75,91.91,,,Visualizer
moment,1.304,1.53,18.13,7.65,18.72,,88.96,91.91,,,Visualizer
moment,1.44,1.84,18.13,7.85,18.72,,90.22,91.7,,,Visualizer
moment,1.664,1.88,18.13,8.09,18.72,,91.42,91.36,,,Visualizer
moment,1.934,1.94,18.13,8.16,18.72,,92.55,91.18,,,Visualizer
moment,2.069,1.93,18.13,8.24,18.72,,93.47,91.04,,,Visualizer
moment,2.294,1.97,18.13,8.31,18.72,,94.32,91.05,,,Visualizer
moment,2.474,1.93,18.13,8.32,18.72,,94.76,91.01,,,Visualizer
moment,2.744,1.92,18.13,8.34,18.72,,95.2,91.15,,,Visualizer
moment,2.924,1.99,18.13,8.43,18.72,,95.58,91.42,,,Visualizer
moment,3.104,2.0,18.13,8.39,18.72,,95.58,91.86,,,Visualizer
moment,3.419,1.98,18.13,8.38,18.72,,95.72,92.37,,,Visualizer
moment,3.554,2.13,18.13,8.38,18.72,,95.79,92.72,,,Visualizer
moment,3.734,2.18,18.13,8.32,18.72,,95.72,93.06,,,Visualizer
moment,3.959,2.25,18.13,8.31,18.72,,95.72,93.37,,,Visualizer
moment,4.184,2.34,18.13,8.26,18.72,,95.75,93.57,,,Visualizer
moment,4.364,2.44,18.13,8.24,18.72,,95.65,93.88,,,Visualizer
moment,4.679,2.54,18.13,8.17,18.72,,95.75,94.1,,,Visualizer
moment,4.769,2.65,18.13,8.14,18.72,,95.58,94.26,,,Visualizer
moment,4.994,2.9,18.13,8.05,18.72,,95.48,94.37,,,Visualizer
moment,5.22,3.02,18.13,7.85,18.72,,95.58,94.51,,,Visualizer
moment,5.399,3.15,18.13,7.56,18.72,,95.34,94.62,,,Visualizer
moment,5.624,3.29,18.13,7.21,18.72,,95.38,94.67,,,Visualizer
moment,5.849,3.54,18.13,6.57,18.72,,95.17,94.71,,,Visualizer
moment,6.029,3.62,18.13,5.83,18.72,,95.07,94.85,,,Visualizer
moment,6.254,3.61,18.13,5.1,18.72,,95.0,94.84,,,Visualizer
moment,6.434,3.58,18.13,4.42,18.72,,95.0,94.77,,,Visualizer
moment,6.659,3.53,18.13,3.8,18.72,,94.69,94.88,,,Visualizer
moment,6.929,3.49,18.13,3.26,18.72,,94.62,94.91,,,Visualizer
moment,7.064,3.4,18.13,2.79,18.72,,94.38,94.81,,,Visualizer
moment,7.289,3.3,18.13,2.43,18.72,,94.35,94.87,,,Visualizer
moment,7.558,3.27,18.13,2.14,18.72,,94.18,94.85,,,Visualizer
moment,7.694,3.25,18.13,1.85,18.72,,93.88,94.85,,,Visualizer
moment,7.919,3.15,18.13,1.67,18.72,,93.91,94.82,,,Visualizer
moment,8.099,3.11,18.13,1.51,18.72,,93.67,94.8,,,Visualizer
moment,8.369,3.12,18.13,1.43,18.72,,93.64,94.77,,,Visualizer
moment,8.549,3.12,18.13,1.29,18.72,,93.4,94.75,,,Visualizer
moment,8.729,3.07,18.13,1.23,18.72,,93.33,94.73,,,Visualizer
moment,8.954,3.03,18.13,1.16,18.72,,93.09,94.71,,,Visualizer
moment,9.179,2.99,18.13,1.18,18.72,,92.89,94.68,,,Visualizer
moment,9.359,2.99,18.13,1.19,18.72,,92.79,94.63,,,Visualizer
moment,9.629,3.01,18.13,1.21,18.72,,92.59,94.69,,,Visualizer
moment,9.809,2.99,18.13,1.23,18.72,,92.32,94.62,,,Visualizer
moment,9.989,3.0,18.13,1.25,18.72,,92.12,94.57,,,Visualizer
moment,10.214,3.0,18.13,1.26,18.72,,91.88,94.48,,,Visualizer
moment,10.439,3.02,18.13,1.26,18.72,,91.82,94.52,,,Visualizer
moment,10.619,2.99,18.13,1.28,18.72,,91.65,94.46,,,Visualizer
moment,10.844,2.98,18.13,1.31,18.72,,91.38,94.41,,,Visualizer
moment,11.113,2.99,18.13,1.32,18.72,,91.21,94.38,,,Visualizer
moment,11.249,2.99,18.13,1.39,18.72,,91.05,94.34,,,Visualizer
moment,11.474,2.96,18.13,1.43,18.72,,91.05,94.34,,,Visualizer
moment,11.654,2.97,18.13,1.49,18.72,,90.75,94.34,,,Visualizer
moment,11.893,2.97,18.13,1.54,18.72,,90.68,94.19,,,Visualizer
moment,12.059,2.96,18.13,1.59,18.72,,90.75,94.15,,,Visualizer
moment,12.374,2.97,18.13,1.65,18.72,,90.62,94.15,,,Visualizer
