information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T14:12:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a86c23b5-d622-404b-bf44-3c2bd2dfdedf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.221,0.0,0.0,3.56,0.0,,97.64,94.55,,,Visualizer
moment,0.448,0.0,0.0,3.57,0.0,,97.64,94.91,,,Visualizer
moment,0.674,0.0,0.0,3.63,0.0,,94.16,94.98,,,Visualizer
moment,0.852,0.0,0.0,3.71,0.0,,91.16,94.83,,,Visualizer
moment,1.078,0.0,0.0,3.76,0.0,,90.96,94.91,,,Visualizer
moment,1.301,0.0,0.0,3.84,0.0,,91.33,94.97,,,Visualizer
moment,1.483,0.01,0.0,3.87,0.0,,92.0,94.97,,,Visualizer
moment,1.708,0.01,0.0,3.89,0.0,,92.87,94.96,,,Visualizer
moment,1.888,0.01,0.0,3.95,0.0,,93.72,94.94,,,Visualizer
moment,2.113,0.02,0.0,3.94,0.0,,94.36,95.0,,,Visualizer
moment,2.338,0.05,0.0,3.99,0.0,,95.08,95.02,,,Visualizer
moment,2.518,0.06,0.0,3.97,0.0,,95.53,95.12,,,Visualizer
moment,2.743,0.09,0.0,4.01,0.0,,96.08,95.12,,,Visualizer
moment,2.968,0.09,0.0,4.0,0.0,,96.53,95.16,,,Visualizer
moment,3.148,0.11,0.0,4.01,0.0,,96.81,95.13,,,Visualizer
moment,3.373,0.17,0.0,4.0,0.0,,97.09,94.94,,,Visualizer
moment,3.553,0.19,0.0,4.0,0.0,,97.23,94.93,,,Visualizer
moment,3.783,0.18,0.0,4.0,0.0,,97.51,95.02,,,Visualizer
moment,4.053,0.22,0.0,4.03,0.0,,97.79,95.16,,,Visualizer
moment,4.181,0.28,0.0,4.04,0.0,,97.82,95.33,,,Visualizer
moment,4.407,0.29,0.0,4.0,0.0,,98.0,95.53,,,Visualizer
moment,4.635,0.35,0.0,4.05,0.0,,98.42,95.76,,,Visualizer
moment,4.812,0.34,0.0,4.01,0.0,,98.56,95.92,,,Visualizer
moment,5.042,0.32,0.0,4.08,0.0,,98.77,96.04,,,Visualizer
moment,5.217,0.33,0.0,4.04,0.0,,99.05,96.17,,,Visualizer
moment,5.443,0.36,0.0,4.06,0.0,,99.41,96.37,,,Visualizer
