information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-05-18T18:40:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/876e4a9c-8928-4ca1-a3fd-92a0c46d77d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.24,0.0,2.0,0.0,,188.33,183.64,,,Visualizer
moment,0.197,0.23,0.0,2.24,0.0,,188.15,183.89,,,Visualizer
moment,0.424,0.24,0.0,3.06,0.0,,187.8,184.08,,,Visualizer
moment,0.648,0.23,0.0,4.38,0.0,,185.27,184.03,,,Visualizer
moment,0.918,0.24,0.0,5.61,0.0,,181.6,184.09,,,Visualizer
moment,1.054,0.28,0.0,6.54,0.0,,179.69,184.08,,,Visualizer
moment,1.279,0.36,0.0,7.36,0.0,,179.92,184.05,,,Visualizer
moment,1.459,0.57,0.0,7.89,0.0,,180.85,184.16,,,Visualizer
moment,1.683,0.77,0.0,8.26,0.0,,181.96,184.11,,,Visualizer
moment,1.863,0.8,0.0,8.65,0.0,,183.58,184.1,,,Visualizer
moment,2.089,0.82,0.0,8.82,0.0,,185.04,184.14,,,Visualizer
moment,2.313,0.83,0.0,8.96,0.0,,186.56,184.12,,,Visualizer
moment,2.495,0.81,0.0,9.19,0.0,,187.91,184.14,,,Visualizer
moment,2.763,0.81,0.0,9.26,0.0,,189.09,184.4,,,Visualizer
moment,2.99,0.77,0.0,9.3,0.0,,190.03,184.68,,,Visualizer
moment,3.124,0.75,0.0,9.46,0.0,,190.93,184.85,,,Visualizer
moment,3.348,0.77,0.0,9.48,0.0,,191.28,185.15,,,Visualizer
moment,3.529,0.77,0.0,9.5,0.0,,191.93,185.54,,,Visualizer
moment,3.754,0.76,0.0,9.57,0.0,,192.24,185.87,,,Visualizer
moment,3.979,0.8,0.0,9.58,0.0,,192.47,186.16,,,Visualizer
moment,4.162,0.86,0.0,9.55,0.0,,192.47,186.58,,,Visualizer
