information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-24T18:59:24Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16e28171-0417-4853-bd84-2ab9ab5f1441,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.019,0.0,0.0,3.56,0.0,,94.78,92.71,,,Visualizer
moment,0.221,0.0,0.0,4.46,0.0,,94.61,92.92,,,Visualizer
moment,0.449,0.05,0.0,5.37,0.0,,94.13,92.96,,,Visualizer
moment,0.626,0.22,0.0,6.04,0.0,,93.99,93.0,,,Visualizer
moment,0.851,0.26,0.0,6.56,0.0,,94.03,93.18,,,Visualizer
moment,1.084,0.3,0.0,6.95,0.0,,94.16,93.26,,,Visualizer
moment,1.257,0.45,0.0,7.24,0.0,,94.44,93.29,,,Visualizer
moment,1.483,0.53,0.0,7.46,0.0,,94.82,93.4,,,Visualizer
moment,1.66,0.61,0.0,7.66,0.0,,94.99,93.59,,,Visualizer
moment,1.886,0.64,0.0,7.79,0.0,,95.51,93.67,,,Visualizer
moment,2.116,0.69,0.0,7.85,0.0,,95.82,93.78,,,Visualizer
moment,2.29,0.68,0.0,7.89,0.0,,96.1,94.01,,,Visualizer
moment,2.52,0.68,0.0,7.93,0.0,,96.34,94.18,,,Visualizer
moment,2.742,0.66,0.0,7.96,0.0,,96.55,94.35,,,Visualizer
moment,2.922,0.62,0.0,7.96,0.0,,96.48,94.53,,,Visualizer
moment,3.147,0.59,0.0,7.98,0.0,,96.59,94.76,,,Visualizer
moment,3.327,0.58,0.0,7.99,0.0,,96.41,94.89,,,Visualizer
moment,3.641,0.56,0.0,7.98,0.0,,96.38,94.91,,,Visualizer
moment,3.775,0.54,0.0,8.02,0.0,,96.24,95.0,,,Visualizer
moment,4.003,0.53,0.0,7.99,0.0,,96.2,95.11,,,Visualizer
moment,4.181,0.52,0.0,8.02,0.0,,96.03,95.19,,,Visualizer
moment,4.407,0.52,0.0,8.04,0.0,,95.79,95.18,,,Visualizer
moment,4.587,0.5,0.0,8.03,0.0,,95.71,95.2,,,Visualizer
moment,4.858,0.48,0.0,8.03,0.0,,95.44,95.25,,,Visualizer
moment,4.989,0.47,0.0,8.04,0.0,,95.4,95.23,,,Visualizer
moment,5.216,0.47,0.0,8.08,0.0,,95.23,95.16,,,Visualizer
moment,5.439,0.47,0.0,8.05,0.0,,95.16,95.17,,,Visualizer
moment,5.665,0.46,0.0,8.07,0.0,,94.92,95.15,,,Visualizer
moment,5.846,0.47,0.0,8.06,0.0,,94.85,95.1,,,Visualizer
moment,6.164,0.45,0.25,8.04,0.25,,94.78,95.09,,,Visualizer
moment,6.255,0.44,0.25,8.03,0.25,,94.68,95.0,,,Visualizer
moment,6.477,0.45,0.36,8.04,0.35,,94.64,95.02,,,Visualizer
moment,6.699,0.44,0.41,8.05,0.4,,94.54,94.97,,,Visualizer
moment,6.926,0.43,0.42,8.03,0.41,,94.57,94.91,,,Visualizer
moment,7.104,0.41,0.72,8.03,0.46,,94.61,94.93,,,Visualizer
moment,7.285,0.43,0.71,8.01,0.45,,94.47,94.86,,,Visualizer
moment,7.555,0.41,0.95,7.95,0.58,,94.37,94.86,,,Visualizer
moment,7.74,0.34,1.09,7.32,0.67,,94.47,94.82,,,Visualizer
moment,7.914,0.07,1.08,6.27,0.65,,94.3,94.78,,,Visualizer
moment,8.229,0.0,1.16,5.14,0.43,,94.27,94.75,,,Visualizer
moment,8.365,0.02,1.37,4.17,0.57,,94.4,94.71,,,Visualizer
moment,8.544,0.02,1.74,3.26,0.78,,94.34,94.7,,,Visualizer
moment,8.77,0.04,1.77,2.69,0.67,,94.16,94.73,,,Visualizer
moment,8.995,0.05,2.03,2.1,0.93,,94.34,94.77,,,Visualizer
moment,9.175,0.04,2.31,1.64,1.13,,94.27,94.7,,,Visualizer
moment,9.444,0.02,2.37,1.27,0.81,,94.34,94.66,,,Visualizer
moment,9.579,0.01,2.38,0.99,0.63,,94.44,94.73,,,Visualizer
