information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-09T13:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,-271.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c3d5aaa-ad81-4367-b71b-bcd1e2adb29e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.242,0.28,0.0,4.11,0.0,,195.23,190.34,,,Visualizer
moment,0.437,0.36,0.0,5.07,0.0,,193.02,190.78,,,Visualizer
moment,0.632,0.7,0.0,5.85,0.0,,193.44,190.68,,,Visualizer
moment,0.877,0.77,0.0,6.43,0.0,,194.45,190.85,,,Visualizer
moment,1.072,0.66,0.0,6.88,0.0,,195.11,191.27,,,Visualizer
moment,1.265,0.69,0.0,7.17,0.0,,195.35,191.59,,,Visualizer
moment,1.461,0.75,0.0,7.44,0.0,,195.11,191.88,,,Visualizer
moment,1.802,0.82,0.0,7.63,0.0,,194.94,192.15,,,Visualizer
moment,1.9,0.88,0.0,7.83,0.0,,194.51,192.56,,,Visualizer
moment,2.095,1.0,0.0,7.9,0.0,,194.15,192.81,,,Visualizer
moment,2.34,1.15,0.0,7.81,0.0,,194.09,193.12,,,Visualizer
moment,2.582,1.26,0.0,7.6,0.0,,194.04,193.41,,,Visualizer
moment,2.729,1.35,0.0,7.26,0.0,,193.73,193.57,,,Visualizer
moment,2.925,1.44,0.0,6.72,0.0,,193.61,193.75,,,Visualizer
moment,3.167,1.47,0.0,6.18,0.0,,193.61,193.76,,,Visualizer
moment,3.361,1.5,0.0,5.46,0.0,,193.49,193.84,,,Visualizer
moment,3.558,1.48,0.0,4.76,0.0,,193.56,193.86,,,Visualizer
moment,3.752,1.45,0.0,4.2,0.0,,193.61,193.86,,,Visualizer
moment,4.044,1.47,0.0,3.6,0.0,,193.56,193.86,,,Visualizer
moment,4.191,1.42,0.0,3.01,0.0,,193.56,193.78,,,Visualizer
moment,4.385,1.38,0.0,2.51,0.0,,193.44,193.91,,,Visualizer
moment,4.632,1.35,0.0,2.11,0.0,,193.37,193.84,,,Visualizer
moment,4.876,1.31,0.0,1.74,0.0,,193.56,193.76,,,Visualizer
moment,5.069,1.3,0.0,1.44,0.0,,193.49,193.56,,,Visualizer
moment,5.214,1.27,0.0,1.12,0.0,,193.56,193.56,,,Visualizer
moment,5.459,1.22,0.0,0.87,0.0,,193.49,193.57,,,Visualizer
moment,5.653,1.19,0.0,0.68,0.0,,193.68,193.47,,,Visualizer
moment,5.897,1.16,0.0,0.53,0.0,,193.61,193.51,,,Visualizer
moment,6.044,1.19,0.0,0.56,0.0,,193.56,193.45,,,Visualizer
moment,6.288,1.22,0.0,0.44,0.0,,193.8,193.31,,,Visualizer
moment,6.481,1.2,0.0,0.35,0.0,,193.49,193.28,,,Visualizer
moment,6.677,1.19,0.0,0.27,0.0,,193.61,193.22,,,Visualizer
moment,6.92,1.16,0.0,0.21,0.0,,193.56,193.18,,,Visualizer
moment,7.115,1.13,0.0,0.16,0.0,,193.68,193.08,,,Visualizer
moment,7.312,1.12,0.0,0.13,0.0,,193.49,193.07,,,Visualizer
moment,7.505,1.12,0.0,0.1,0.0,,193.68,193.1,,,Visualizer
moment,7.749,1.12,0.0,0.08,0.0,,193.85,192.94,,,Visualizer
moment,7.944,1.12,0.0,0.06,0.0,,193.61,192.93,,,Visualizer
moment,8.139,1.12,0.0,0.12,0.0,,193.61,192.8,,,Visualizer
moment,8.334,1.17,0.0,0.18,0.0,,193.56,192.67,,,Visualizer
moment,8.578,1.16,0.0,0.15,0.0,,193.56,192.66,,,Visualizer
moment,8.775,1.15,0.0,0.12,0.0,,193.56,192.78,,,Visualizer
moment,8.97,1.15,0.0,0.09,0.0,,193.8,192.65,,,Visualizer
moment,9.212,1.13,0.0,0.07,0.0,,193.68,192.51,,,Visualizer
moment,9.407,1.13,0.0,0.05,0.0,,193.73,192.45,,,Visualizer
moment,9.602,1.14,0.0,0.04,0.0,,193.61,192.49,,,Visualizer
moment,9.797,1.14,0.0,0.03,0.0,,193.56,192.41,,,Visualizer
moment,10.04,1.13,0.0,0.03,0.0,,193.8,192.38,,,Visualizer
moment,10.236,1.12,0.0,0.02,0.0,,193.8,192.4,,,Visualizer
moment,10.43,1.12,0.0,0.02,0.0,,193.8,192.45,,,Visualizer
moment,10.674,1.12,0.0,0.01,0.0,,193.73,192.36,,,Visualizer
moment,10.869,1.12,0.0,0.01,0.0,,193.68,192.32,,,Visualizer
moment,11.064,1.12,0.0,0.08,0.0,,193.68,192.24,,,Visualizer
moment,11.259,1.16,0.0,0.15,0.0,,193.56,192.25,,,Visualizer
moment,11.503,1.17,0.0,0.12,0.0,,193.44,192.24,,,Visualizer
moment,11.699,1.17,0.0,0.1,0.0,,193.37,192.31,,,Visualizer
moment,11.893,1.18,0.0,0.08,0.0,,193.25,192.16,,,Visualizer
moment,12.088,1.22,0.0,0.06,0.0,,193.02,192.12,,,Visualizer
moment,12.331,1.26,0.0,0.05,0.0,,192.54,192.02,,,Visualizer
moment,12.527,1.28,0.0,0.04,0.0,,192.18,192.11,,,Visualizer
moment,12.722,1.29,0.0,0.03,0.0,,191.95,192.01,,,Visualizer
moment,12.967,1.31,0.0,0.02,0.0,,191.47,191.97,,,Visualizer
moment,13.161,1.32,0.0,0.02,0.0,,191.47,192.07,,,Visualizer
moment,13.356,1.31,0.0,0.01,0.0,,191.29,191.96,,,Visualizer
moment,13.551,1.35,0.0,0.01,0.0,,191.23,191.9,,,Visualizer
moment,13.794,1.37,0.0,0.01,0.0,,190.99,191.95,,,Visualizer
moment,14.043,1.4,0.0,0.01,0.0,,191.11,191.94,,,Visualizer
moment,14.184,1.46,0.0,0.0,0.0,,190.88,191.95,,,Visualizer
moment,14.379,1.48,0.0,0.0,0.0,,190.81,191.95,,,Visualizer
moment,14.623,1.53,0.0,0.7,0.0,,190.52,191.95,,,Visualizer
moment,14.818,1.59,0.0,2.2,0.0,,190.46,191.83,,,Visualizer
moment,15.013,2.0,0.0,3.47,0.0,,190.1,191.74,,,Visualizer
moment,15.307,2.98,0.0,4.42,0.0,,190.28,191.86,,,Visualizer
moment,15.453,4.22,0.0,4.88,0.0,,191.47,191.91,,,Visualizer
