information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Noor/G&S  @ 0.4. 40g,text
meta,,,,,,,,,Date,2024-03-28T21:10:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e1f8514-5d6d-4de7-8e28-0f5cee725adf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.03,0.0,3.43,0.0,,89.48,81.15,,,Visualizer
moment,0.437,0.04,0.0,3.48,0.0,,89.29,81.32,,,Visualizer
moment,0.632,0.04,0.0,3.54,0.0,,88.3,81.29,,,Visualizer
moment,0.829,0.09,0.0,3.61,0.0,,86.89,81.32,,,Visualizer
moment,1.071,0.12,0.3,3.68,0.12,,86.38,81.46,,,Visualizer
moment,1.266,0.14,0.3,3.76,0.12,,86.89,81.61,,,Visualizer
moment,1.51,0.23,0.3,3.8,0.12,,87.84,81.96,,,Visualizer
moment,1.656,0.31,0.3,3.87,0.12,,89.02,82.47,,,Visualizer
moment,1.899,0.32,0.0,3.88,0.0,,89.88,83.0,,,Visualizer
moment,2.094,0.38,0.0,3.93,0.0,,90.91,83.59,,,Visualizer
moment,2.338,0.44,0.0,3.99,0.0,,91.57,84.28,,,Visualizer
moment,2.533,0.44,0.0,3.97,0.0,,92.18,85.05,,,Visualizer
moment,2.728,0.47,0.0,3.98,0.0,,93.05,85.69,,,Visualizer
moment,2.923,0.5,0.0,4.0,0.0,,93.39,86.49,,,Visualizer
moment,3.166,0.58,0.0,4.01,0.0,,93.93,87.33,,,Visualizer
