information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium w Pause,text
meta,,,,,,,,,Date,2024-04-19T12:38:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roest,text
meta,,,,,,,,,Beans,Yemen B42,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,esteve,text
meta,,,,,,,,,Grinder Brand,Compak PK 100,text
meta,,,,,,,,,Grinder Model,Compak PK 100,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce339cec-553e-4e75-8d32-c9bd51579a20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.038,0.0,64.2,2.02,38.13,,85.86,73.54,,,Visualizer
moment,0.261,0.0,64.2,1.66,-10.91,,85.89,73.74,,,Visualizer
moment,0.561,0.0,0.0,1.3,0.0,,85.79,73.81,,,Visualizer
moment,0.785,0.0,0.0,1.01,0.0,,84.44,74.0,,,Visualizer
moment,1.048,0.0,0.0,0.93,0.0,,83.28,74.41,,,Visualizer
moment,1.311,0.0,0.0,1.1,0.0,,82.57,75.14,,,Visualizer
moment,1.611,0.0,0.0,1.27,0.0,,82.41,76.02,,,Visualizer
moment,1.761,0.0,0.0,1.49,0.0,,82.26,76.98,,,Visualizer
moment,2.025,0.0,0.0,1.72,0.0,,82.67,77.95,,,Visualizer
moment,2.285,0.0,0.0,1.87,0.0,,83.38,78.9,,,Visualizer
moment,2.511,0.0,0.0,2.08,0.0,,83.95,79.73,,,Visualizer
moment,2.811,0.0,0.0,2.26,0.0,,84.44,80.36,,,Visualizer
moment,3.036,0.07,0.0,2.35,0.0,,84.79,80.81,,,Visualizer
