information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-20T07:35:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Duwancho Ethiopia,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fda3d961-2f82-43c5-a79e-21586c623355,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.298,0.92,0.0,4.0,0.0,,87.65,69.49,,,Visualizer
moment,0.525,0.98,0.0,4.59,0.0,,86.73,69.56,,,Visualizer
moment,0.786,1.24,0.0,5.42,0.0,,85.79,69.76,,,Visualizer
moment,1.048,1.27,0.0,5.98,0.0,,86.24,70.09,,,Visualizer
moment,1.274,1.3,0.0,6.49,0.0,,87.22,71.24,,,Visualizer
moment,1.535,1.36,0.0,6.85,0.0,,87.94,73.04,,,Visualizer
moment,1.799,1.4,0.0,7.11,0.0,,88.86,74.93,,,Visualizer
moment,2.023,1.46,0.0,7.31,0.0,,89.72,76.78,,,Visualizer
moment,2.286,1.49,0.0,7.45,0.0,,90.09,78.53,,,Visualizer
moment,2.548,1.55,0.0,7.6,0.0,,90.55,80.15,,,Visualizer
moment,2.774,1.62,0.0,7.71,0.0,,90.62,81.63,,,Visualizer
moment,3.036,1.66,0.0,7.78,0.0,,90.68,82.88,,,Visualizer
moment,3.298,1.75,0.0,7.82,0.0,,90.68,84.04,,,Visualizer
moment,3.525,1.89,0.0,7.91,0.0,,90.38,84.91,,,Visualizer
moment,3.786,2.06,0.0,7.96,0.0,,90.12,85.51,,,Visualizer
moment,4.048,2.24,0.0,7.99,0.0,,89.98,86.07,,,Visualizer
moment,4.274,2.47,0.0,7.96,0.0,,89.72,86.57,,,Visualizer
moment,4.535,2.77,0.0,7.96,0.0,,89.36,86.84,,,Visualizer
moment,4.798,3.3,0.0,7.9,0.0,,89.19,87.07,,,Visualizer
moment,5.023,3.97,0.15,7.55,0.15,,89.0,87.28,,,Visualizer
moment,5.285,4.83,0.58,7.01,0.56,,88.89,87.38,,,Visualizer
moment,5.548,5.97,0.9,6.26,0.87,,88.63,87.43,,,Visualizer
moment,5.774,6.65,1.47,5.34,1.43,,88.17,87.57,,,Visualizer
moment,6.035,6.86,1.76,4.44,1.56,,87.55,87.58,,,Visualizer
moment,6.298,6.83,1.82,3.56,1.2,,87.03,87.57,,,Visualizer
