information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DefaultAHM,text
meta,,,,,,,,,Date,2024-04-14T13:56:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15c9b6ac-162e-4ae9-9b43-62c85a14222c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.225,0.62,0.0,3.79,0.0,,90.52,86.67,,,Visualizer
moment,0.449,1.01,0.0,4.66,0.0,,89.86,86.94,,,Visualizer
moment,0.637,1.35,0.0,5.58,0.0,,90.05,87.16,,,Visualizer
moment,0.861,1.59,0.0,6.23,0.0,,90.71,87.58,,,Visualizer
moment,1.049,1.59,0.0,6.76,0.0,,91.18,88.01,,,Visualizer
moment,1.274,1.55,0.0,7.09,0.0,,91.48,88.33,,,Visualizer
moment,1.462,1.42,0.0,7.37,0.0,,91.18,88.68,,,Visualizer
moment,1.687,1.35,0.0,7.59,0.0,,90.75,89.03,,,Visualizer
moment,1.874,1.23,0.0,7.72,0.0,,90.48,89.31,,,Visualizer
moment,2.099,1.19,0.0,7.83,0.0,,89.92,89.52,,,Visualizer
moment,2.324,1.22,0.0,7.86,0.0,,89.53,89.72,,,Visualizer
moment,2.512,1.23,0.0,7.89,0.0,,89.13,89.8,,,Visualizer
moment,2.736,1.23,0.0,7.93,0.0,,88.74,89.84,,,Visualizer
moment,2.924,1.27,0.0,7.94,0.0,,88.15,89.9,,,Visualizer
moment,3.149,1.32,0.0,7.94,0.0,,87.79,89.88,,,Visualizer
moment,3.337,1.39,0.0,8.0,0.0,,87.24,89.78,,,Visualizer
moment,3.562,1.5,0.0,8.06,0.0,,87.05,89.71,,,Visualizer
moment,3.75,1.73,0.0,8.06,0.0,,86.72,89.64,,,Visualizer
moment,3.974,1.92,0.0,8.02,0.0,,86.69,89.5,,,Visualizer
moment,4.162,2.25,0.0,8.02,0.0,,86.53,89.34,,,Visualizer
moment,4.386,2.78,0.0,7.95,0.0,,86.66,89.21,,,Visualizer
moment,4.611,3.77,0.0,7.6,0.0,,86.59,89.18,,,Visualizer
moment,4.836,4.84,0.0,6.75,0.0,,86.72,88.97,,,Visualizer
moment,5.024,5.25,0.0,5.88,0.0,,86.79,88.95,,,Visualizer
moment,5.212,5.49,0.6,5.1,0.5,,86.82,88.91,,,Visualizer
moment,5.437,5.75,0.6,4.44,0.5,,86.79,88.87,,,Visualizer
moment,5.662,6.0,1.0,3.91,0.83,,86.62,88.81,,,Visualizer
moment,5.849,6.27,1.1,3.45,0.92,,86.4,88.84,,,Visualizer
moment,6.037,6.46,1.9,3.07,1.58,,86.11,88.77,,,Visualizer
moment,6.262,6.61,1.9,2.79,1.08,,85.82,88.74,,,Visualizer
moment,6.487,6.79,2.2,2.49,1.33,,85.56,88.76,,,Visualizer
moment,6.674,6.9,2.5,2.27,1.42,,85.07,88.77,,,Visualizer
moment,6.899,7.02,2.9,2.02,1.58,,84.66,88.77,,,Visualizer
moment,7.086,7.07,3.1,1.87,1.58,,84.27,88.77,,,Visualizer
moment,7.312,7.15,3.6,1.73,1.42,,83.88,88.82,,,Visualizer
moment,7.499,7.15,3.7,1.59,1.5,,83.53,88.83,,,Visualizer
moment,7.724,7.2,4.0,1.5,1.5,,83.21,88.8,,,Visualizer
moment,7.912,7.19,4.2,1.43,1.17,,82.89,88.78,,,Visualizer
moment,8.137,7.25,4.5,1.38,1.33,,82.76,88.73,,,Visualizer
moment,8.362,7.31,4.7,1.32,1.33,,82.34,88.8,,,Visualizer
moment,8.549,7.31,5.0,1.28,1.17,,82.25,88.73,,,Visualizer
moment,8.774,7.3,5.1,1.22,1.17,,81.9,88.67,,,Visualizer
moment,8.962,7.33,5.7,1.19,1.42,,81.87,88.69,,,Visualizer
moment,9.187,7.3,5.7,1.17,1.33,,81.74,88.61,,,Visualizer
moment,9.374,7.28,6.1,1.17,1.33,,81.64,88.54,,,Visualizer
moment,9.599,7.27,6.1,1.12,1.17,,81.45,88.46,,,Visualizer
moment,9.824,7.26,6.7,1.11,1.42,,81.29,88.5,,,Visualizer
moment,10.012,7.26,6.8,1.15,1.17,,81.16,88.47,,,Visualizer
moment,10.237,7.22,6.9,1.14,1.0,,81.2,88.38,,,Visualizer
moment,10.424,7.19,7.6,1.16,1.42,,80.94,88.29,,,Visualizer
moment,10.649,7.17,7.6,1.17,1.25,,80.91,88.28,,,Visualizer
moment,10.837,7.2,7.8,1.14,1.25,,80.75,88.25,,,Visualizer
moment,11.061,7.08,8.3,1.17,1.17,,80.78,88.14,,,Visualizer
moment,11.249,7.1,8.5,1.2,1.33,,80.65,88.12,,,Visualizer
moment,11.474,7.13,8.5,1.18,1.25,,80.52,88.04,,,Visualizer
moment,11.661,7.05,9.2,1.22,1.33,,80.36,87.96,,,Visualizer
moment,11.887,7.03,9.1,1.22,1.25,,80.27,87.9,,,Visualizer
moment,12.112,7.02,9.6,1.24,1.17,,80.2,87.99,,,Visualizer
moment,12.299,6.98,10.2,1.28,1.42,,80.08,87.94,,,Visualizer
moment,12.524,6.97,10.3,1.29,1.5,,79.86,87.81,,,Visualizer
moment,12.711,6.93,10.9,1.35,1.5,,79.92,87.74,,,Visualizer
moment,12.936,6.9,10.9,1.37,1.5,,79.54,87.62,,,Visualizer
moment,13.162,6.93,11.3,1.38,1.83,,79.57,87.54,,,Visualizer
moment,13.349,6.85,11.7,1.4,1.75,,79.44,87.59,,,Visualizer
moment,13.537,6.81,11.9,1.48,1.67,,79.28,87.48,,,Visualizer
