information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-26T13:14:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38c18b19-8a59-49ea-8552-e5e9123ab66b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.143,0.4,0.0,3.93,0.0,,90.75,88.44,,,Visualizer
moment,0.344,0.49,0.0,4.0,0.0,,89.2,88.61,,,Visualizer
moment,0.596,0.58,0.0,3.96,0.0,,87.46,88.56,,,Visualizer
moment,0.799,0.62,0.0,3.98,0.0,,87.43,88.62,,,Visualizer
moment,0.994,0.58,0.0,3.96,0.0,,87.72,88.73,,,Visualizer
moment,1.247,0.61,0.0,4.02,0.0,,88.38,88.71,,,Visualizer
moment,1.394,0.63,0.0,3.99,0.0,,89.07,88.7,,,Visualizer
moment,1.65,0.63,0.0,4.0,0.0,,89.83,88.73,,,Visualizer
moment,1.894,0.63,0.0,4.03,0.0,,90.39,88.71,,,Visualizer
moment,2.044,0.62,0.0,4.04,0.0,,90.89,88.74,,,Visualizer
moment,2.245,0.64,0.0,4.09,0.0,,91.36,88.7,,,Visualizer
moment,2.467,0.65,0.0,4.14,0.0,,91.79,88.8,,,Visualizer
moment,2.643,0.62,0.0,4.14,0.0,,91.79,88.85,,,Visualizer
moment,2.844,0.58,0.0,4.15,0.0,,91.96,88.88,,,Visualizer
moment,3.094,0.56,0.0,4.13,0.0,,91.89,89.03,,,Visualizer
moment,3.303,0.57,0.0,4.07,0.0,,91.69,89.16,,,Visualizer
moment,3.494,0.53,0.0,3.98,0.0,,91.36,89.33,,,Visualizer
moment,3.695,0.51,0.0,3.96,0.0,,91.02,89.4,,,Visualizer
moment,3.946,0.51,0.0,4.02,0.0,,90.79,89.57,,,Visualizer
moment,4.143,0.51,0.0,3.96,0.0,,90.23,89.62,,,Visualizer
moment,4.348,0.51,0.0,4.02,0.0,,89.76,89.67,,,Visualizer
moment,4.549,0.53,0.0,4.04,0.0,,89.46,89.74,,,Visualizer
moment,4.744,0.55,0.0,4.01,0.0,,89.07,89.66,,,Visualizer
moment,4.944,0.57,0.0,3.99,0.0,,88.9,89.56,,,Visualizer
moment,5.144,0.61,0.0,3.99,0.0,,88.74,89.49,,,Visualizer
moment,5.344,0.67,0.0,4.01,0.0,,88.64,89.52,,,Visualizer
moment,5.597,0.71,0.0,3.98,0.0,,88.61,89.41,,,Visualizer
moment,5.795,0.82,0.0,4.01,0.0,,88.54,89.28,,,Visualizer
moment,5.998,0.91,0.0,4.0,0.0,,88.54,89.22,,,Visualizer
moment,6.193,1.0,0.0,3.99,0.0,,88.71,89.12,,,Visualizer
moment,6.397,1.13,0.0,4.04,0.0,,88.64,89.04,,,Visualizer
moment,6.649,1.19,0.0,4.02,0.0,,88.67,89.03,,,Visualizer
moment,6.843,1.28,0.0,4.01,0.0,,88.71,89.03,,,Visualizer
moment,7.046,1.43,0.0,4.0,0.0,,88.61,88.94,,,Visualizer
moment,7.244,1.57,0.0,3.99,0.0,,88.51,88.92,,,Visualizer
moment,7.449,1.69,0.0,3.95,0.0,,88.54,88.88,,,Visualizer
moment,7.644,1.81,0.0,3.95,0.0,,88.38,88.84,,,Visualizer
moment,7.842,1.99,0.0,3.95,0.0,,88.31,88.8,,,Visualizer
moment,8.097,2.14,0.0,3.92,0.0,,88.05,88.82,,,Visualizer
moment,8.294,2.37,0.0,3.89,0.0,,87.95,88.75,,,Visualizer
moment,8.497,2.66,0.0,3.92,0.0,,87.69,88.68,,,Visualizer
moment,8.703,2.97,0.0,3.9,0.0,,87.49,88.67,,,Visualizer
moment,8.981,3.4,0.0,3.85,0.0,,87.53,88.68,,,Visualizer
moment,9.144,4.0,0.0,3.78,0.0,,87.23,88.64,,,Visualizer
moment,9.346,4.66,0.0,3.49,0.0,,87.27,88.59,,,Visualizer
moment,9.544,4.95,0.0,3.1,0.0,,87.13,88.5,,,Visualizer
moment,9.748,5.0,0.28,2.77,0.28,,87.0,88.44,,,Visualizer
moment,9.943,5.18,0.42,2.48,0.43,,86.94,88.38,,,Visualizer
moment,10.297,5.33,0.71,2.25,0.72,,86.88,88.35,,,Visualizer
moment,10.446,5.49,1.06,2.0,1.07,,86.68,88.33,,,Visualizer
moment,10.593,5.54,1.1,1.82,1.12,,86.78,88.25,,,Visualizer
moment,10.793,5.68,1.29,1.62,1.24,,86.58,88.28,,,Visualizer
moment,11.016,5.71,1.42,1.55,1.08,,86.52,88.2,,,Visualizer
moment,11.194,5.81,1.78,1.47,1.08,,86.48,88.12,,,Visualizer
moment,11.394,5.85,1.89,1.38,1.04,,86.52,88.08,,,Visualizer
moment,11.668,5.91,2.14,1.27,1.05,,86.45,88.02,,,Visualizer
moment,11.844,5.91,2.4,1.22,0.99,,86.32,88.08,,,Visualizer
moment,12.044,5.91,2.49,1.21,0.95,,86.39,88.05,,,Visualizer
moment,12.244,5.98,2.56,1.11,0.79,,86.25,87.99,,,Visualizer
moment,12.442,5.92,2.88,1.12,1.0,,86.32,87.95,,,Visualizer
moment,12.65,5.94,3.07,1.08,0.94,,86.22,87.97,,,Visualizer
moment,12.843,5.89,3.32,1.05,0.93,,86.16,87.86,,,Visualizer
moment,13.093,5.88,3.51,1.1,1.03,,86.16,87.85,,,Visualizer
moment,13.295,5.96,3.85,1.07,1.11,,86.22,87.79,,,Visualizer
moment,13.494,5.94,4.01,1.05,1.05,,86.06,87.84,,,Visualizer
moment,13.695,5.91,4.09,1.1,1.03,,86.03,87.77,,,Visualizer
moment,13.895,5.97,4.42,1.06,1.12,,86.03,87.73,,,Visualizer
moment,14.145,5.97,4.67,1.07,1.01,,86.06,87.72,,,Visualizer
moment,14.345,6.0,4.99,1.11,1.14,,85.96,87.65,,,Visualizer
moment,14.547,5.97,5.12,1.09,1.13,,86.0,87.65,,,Visualizer
moment,14.744,5.98,5.51,1.07,1.24,,86.03,87.64,,,Visualizer
moment,14.944,5.94,5.61,1.12,1.21,,86.06,87.54,,,Visualizer
moment,15.162,5.96,5.82,1.11,1.17,,85.93,87.54,,,Visualizer
moment,15.342,5.98,6.19,1.11,1.22,,86.03,87.51,,,Visualizer
moment,15.593,5.98,6.32,1.13,1.22,,86.03,87.45,,,Visualizer
moment,15.799,5.98,6.74,1.17,1.25,,86.0,87.43,,,Visualizer
moment,15.994,6.03,6.96,1.18,1.25,,86.16,87.4,,,Visualizer
moment,16.197,5.93,7.22,1.19,1.27,,86.29,87.32,,,Visualizer
moment,16.394,5.96,7.49,1.23,1.32,,86.22,87.33,,,Visualizer
moment,16.645,6.01,7.77,1.24,1.34,,86.25,87.28,,,Visualizer
moment,16.794,6.01,8.13,1.26,1.38,,86.35,87.26,,,Visualizer
moment,17.045,6.02,8.26,1.25,1.32,,86.52,87.2,,,Visualizer
moment,17.243,5.96,8.67,1.31,1.34,,86.55,87.23,,,Visualizer
moment,17.446,6.0,8.89,1.33,1.42,,86.71,87.1,,,Visualizer
moment,17.648,5.98,9.29,1.34,1.42,,86.78,87.1,,,Visualizer
moment,17.898,5.97,9.55,1.39,1.44,,86.91,87.07,,,Visualizer
moment,18.093,5.99,9.83,1.4,1.49,,86.94,87.03,,,Visualizer
moment,18.296,6.03,10.22,1.36,1.57,,87.17,86.98,,,Visualizer
moment,18.495,5.98,10.66,1.37,1.54,,87.3,86.92,,,Visualizer
moment,18.719,6.0,10.78,1.41,1.51,,87.3,86.95,,,Visualizer
moment,18.893,6.0,11.3,1.42,1.64,,87.53,86.94,,,Visualizer
moment,19.195,5.95,11.44,1.44,1.63,,87.75,86.95,,,Visualizer
moment,19.343,6.02,11.79,1.47,1.59,,87.79,86.93,,,Visualizer
moment,19.554,6.05,12.07,1.46,1.59,,87.95,86.84,,,Visualizer
moment,19.743,6.0,12.57,1.46,1.68,,88.08,86.84,,,Visualizer
moment,19.962,5.99,12.7,1.44,1.58,,88.28,86.86,,,Visualizer
moment,20.167,5.97,13.24,1.47,1.65,,88.31,86.81,,,Visualizer
moment,20.343,6.03,13.58,1.46,1.69,,88.48,86.76,,,Visualizer
moment,20.543,5.99,13.9,1.5,1.67,,88.64,86.77,,,Visualizer
moment,20.794,6.0,14.27,1.5,1.72,,88.74,86.68,,,Visualizer
