information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-06-30T18:28:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d0eabae-7a99-4a90-835d-e4db84b9e553,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.221,0.51,0.0,2.6,0.0,,179.79,142.76,,,Visualizer
moment,0.446,0.46,0.0,3.96,0.0,,179.97,143.05,,,Visualizer
moment,0.626,0.5,0.0,5.09,0.0,,175.24,143.1,,,Visualizer
moment,0.85,0.54,0.0,6.0,0.0,,173.34,143.14,,,Visualizer
moment,1.075,0.64,0.0,6.71,0.0,,174.55,143.23,,,Visualizer
moment,1.255,0.88,0.0,7.25,0.0,,176.27,143.31,,,Visualizer
moment,1.434,1.09,0.0,7.59,0.0,,178.35,143.86,,,Visualizer
moment,1.661,1.1,0.0,7.95,0.0,,180.77,145.39,,,Visualizer
moment,1.886,1.18,0.0,8.12,0.0,,183.61,147.31,,,Visualizer
moment,2.072,1.22,0.0,8.24,0.0,,185.82,149.6,,,Visualizer
moment,2.335,1.26,0.0,8.32,0.0,,187.87,151.98,,,Visualizer
moment,2.515,1.27,0.0,8.47,0.0,,189.63,154.37,,,Visualizer
moment,2.695,1.3,0.0,8.51,0.0,,191.1,156.69,,,Visualizer
moment,2.92,1.25,0.0,8.56,0.0,,192.29,158.84,,,Visualizer
moment,3.099,1.26,0.0,8.62,0.0,,192.94,160.93,,,Visualizer
moment,3.326,1.37,0.0,8.61,0.0,,193.78,163.06,,,Visualizer
moment,3.553,1.45,0.0,8.61,0.0,,194.49,164.91,,,Visualizer
moment,3.731,1.52,0.0,8.64,0.0,,195.15,166.63,,,Visualizer
moment,3.955,1.6,0.0,8.57,0.0,,195.44,168.21,,,Visualizer
moment,4.18,1.71,0.0,8.59,0.0,,195.93,169.55,,,Visualizer
moment,4.36,1.91,0.0,8.58,0.0,,195.98,170.98,,,Visualizer
moment,4.585,2.04,0.0,8.46,0.0,,196.1,172.44,,,Visualizer
moment,4.809,2.19,0.0,8.34,0.0,,195.86,173.7,,,Visualizer
moment,4.99,2.4,0.0,8.3,0.0,,195.86,174.93,,,Visualizer
moment,5.215,2.69,0.0,8.12,0.0,,195.86,176.19,,,Visualizer
moment,5.441,3.08,0.06,7.83,0.06,,195.44,177.13,,,Visualizer
moment,5.626,3.43,0.43,7.23,0.46,,195.27,178.0,,,Visualizer
moment,5.847,3.57,0.95,6.49,1.02,,195.15,178.69,,,Visualizer
moment,6.026,3.68,1.66,5.67,1.78,,195.08,179.28,,,Visualizer
moment,6.249,3.7,2.14,4.88,2.29,,194.67,179.96,,,Visualizer
moment,6.475,3.63,2.6,4.16,2.55,,194.49,180.6,,,Visualizer
moment,6.654,3.52,3.01,3.54,2.76,,194.37,180.95,,,Visualizer
moment,6.88,3.46,3.41,3.01,2.63,,194.07,181.32,,,Visualizer
moment,7.109,3.38,3.57,2.59,2.05,,193.89,181.6,,,Visualizer
moment,7.291,3.31,3.9,2.2,1.89,,193.59,181.97,,,Visualizer
moment,7.51,3.25,4.05,1.95,1.67,,193.42,182.17,,,Visualizer
moment,7.69,3.21,4.44,1.69,1.23,,193.24,182.41,,,Visualizer
moment,7.915,3.19,4.36,1.47,0.93,,192.88,182.54,,,Visualizer
moment,8.14,3.15,4.79,1.34,1.19,,192.64,182.69,,,Visualizer
moment,8.33,3.11,4.82,1.21,0.82,,192.47,182.9,,,Visualizer
moment,8.546,3.12,5.19,1.09,0.93,,192.11,182.89,,,Visualizer
moment,8.77,3.08,5.16,1.0,0.87,,192.11,183.0,,,Visualizer
moment,8.951,3.09,5.18,0.92,0.62,,191.88,183.13,,,Visualizer
moment,9.175,3.07,5.53,0.86,0.76,,191.52,183.24,,,Visualizer
moment,9.354,3.05,5.47,0.8,0.44,,191.29,183.25,,,Visualizer
moment,9.58,3.05,5.49,0.76,0.32,,191.4,183.23,,,Visualizer
moment,9.811,3.08,5.81,0.69,0.67,,190.99,183.27,,,Visualizer
moment,10.031,3.04,5.87,0.65,0.36,,190.99,183.31,,,Visualizer
moment,10.213,3.03,5.89,0.6,0.47,,190.51,183.28,,,Visualizer
moment,10.435,3.04,5.93,0.6,0.47,,190.63,183.23,,,Visualizer
moment,10.623,3.02,6.21,0.59,0.44,,190.22,183.23,,,Visualizer
moment,10.854,3.02,6.36,0.6,0.57,,190.34,183.23,,,Visualizer
moment,11.08,3.01,6.45,0.6,0.6,,189.87,183.21,,,Visualizer
moment,11.29,3.01,6.66,0.59,0.79,,189.81,183.19,,,Visualizer
moment,11.471,3.06,6.64,0.51,0.49,,189.57,183.2,,,Visualizer
moment,11.65,2.99,6.62,0.52,0.44,,189.46,183.27,,,Visualizer
moment,11.886,3.01,6.84,0.54,0.31,,189.28,183.22,,,Visualizer
moment,12.1,3.02,7.07,0.55,0.66,,188.99,183.1,,,Visualizer
moment,12.28,3.02,7.19,0.56,0.57,,188.87,183.14,,,Visualizer
moment,12.505,3.04,7.22,0.54,0.64,,188.64,183.08,,,Visualizer
moment,12.734,3.04,7.27,0.59,0.46,,188.4,183.1,,,Visualizer
moment,12.909,3.11,7.41,0.61,0.64,,188.4,183.06,,,Visualizer
moment,13.134,3.2,7.41,0.69,0.25,,188.16,183.04,,,Visualizer
moment,13.326,3.3,7.52,0.79,0.33,,187.76,183.01,,,Visualizer
moment,13.553,3.48,7.63,0.81,0.43,,187.52,183.05,,,Visualizer
moment,13.767,3.65,7.92,0.89,0.7,,187.46,182.93,,,Visualizer
moment,13.944,3.82,7.93,0.98,0.55,,187.11,182.9,,,Visualizer
moment,14.17,4.03,7.97,1.07,0.51,,187.11,182.9,,,Visualizer
moment,14.396,4.27,8.01,1.13,0.51,,186.76,182.81,,,Visualizer
