information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-14T15:30:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ae6cde6-fb24-49ab-baba-5c323e2058b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.145,0.01,0.0,3.5,0.0,,189.32,174.27,,,Visualizer
moment,0.341,0.0,0.0,4.44,0.0,,189.03,174.68,,,Visualizer
moment,0.584,0.04,0.0,5.53,0.0,,187.62,174.65,,,Visualizer
moment,0.781,0.25,0.0,6.45,0.0,,187.38,175.08,,,Visualizer
moment,0.975,0.46,0.0,7.11,0.0,,187.5,176.28,,,Visualizer
moment,1.169,0.51,0.0,7.58,0.0,,188.62,178.05,,,Visualizer
moment,1.511,0.66,0.0,7.97,0.0,,189.32,179.74,,,Visualizer
moment,1.659,0.74,0.0,8.18,0.0,,189.85,181.27,,,Visualizer
moment,1.803,0.63,0.0,8.36,0.0,,190.21,182.39,,,Visualizer
moment,1.998,0.53,0.0,8.58,0.0,,190.15,183.25,,,Visualizer
moment,2.242,0.71,0.0,8.71,0.0,,189.68,184.2,,,Visualizer
moment,2.437,0.82,0.0,8.81,0.0,,189.32,184.93,,,Visualizer
moment,2.632,0.92,0.0,8.86,0.0,,188.85,185.54,,,Visualizer
moment,2.827,1.03,0.0,8.88,0.0,,188.73,186.37,,,Visualizer
moment,3.07,1.09,0.0,8.9,0.0,,188.15,186.99,,,Visualizer
moment,3.268,1.22,0.0,8.89,0.0,,188.26,187.4,,,Visualizer
moment,3.46,1.35,0.0,8.85,0.0,,187.8,187.58,,,Visualizer
moment,3.706,1.47,0.0,8.89,0.0,,187.8,187.95,,,Visualizer
moment,3.901,1.62,0.0,8.84,0.0,,187.74,188.17,,,Visualizer
moment,4.094,1.79,0.0,8.82,0.0,,187.45,188.2,,,Visualizer
moment,4.338,1.89,0.0,8.73,0.0,,187.1,188.22,,,Visualizer
moment,4.533,2.1,0.0,8.65,0.0,,187.21,188.48,,,Visualizer
moment,4.729,2.34,0.0,8.54,0.0,,187.15,188.61,,,Visualizer
moment,4.923,2.56,0.0,8.43,0.0,,187.27,188.61,,,Visualizer
moment,5.12,2.88,0.0,8.26,0.0,,187.8,188.65,,,Visualizer
moment,5.361,3.28,0.0,8.14,0.0,,188.15,188.71,,,Visualizer
moment,5.558,3.64,0.0,7.95,0.0,,188.21,188.86,,,Visualizer
moment,5.752,3.93,0.5,7.74,0.48,,188.33,188.85,,,Visualizer
moment,5.997,4.3,0.6,7.51,0.58,,188.73,188.8,,,Visualizer
moment,6.192,4.65,1.7,7.3,1.64,,188.68,188.9,,,Visualizer
